CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/04/2023;ENTREES;2;0;0
464008;12/04/2023;SORTIES;2;0;0
464008;12/04/2023;ENTREES;3;0;0
464008;12/04/2023;SORTIES;3;0;0
464008;12/04/2023;ENTREES;4;0;1
464008;12/04/2023;SORTIES;4;0;0
464008;12/04/2023;ENTREES;5;0;1
464008;12/04/2023;SORTIES;5;1;0
464008;12/04/2023;ENTREES;6;1;5
464008;12/04/2023;SORTIES;6;0;0
464008;12/04/2023;ENTREES;7;3;3
464008;12/04/2023;SORTIES;7;3;1
464008;12/04/2023;ENTREES;8;7;6
464008;12/04/2023;SORTIES;8;2;3
464008;12/04/2023;ENTREES;9;3;3
464008;12/04/2023;SORTIES;9;10;2
464008;12/04/2023;ENTREES;10;16;1
464008;12/04/2023;SORTIES;10;1;0
464008;12/04/2023;ENTREES;11;14;5
464008;12/04/2023;SORTIES;11;1;2
464008;12/04/2023;ENTREES;12;14;2
464008;12/04/2023;SORTIES;12;3;4
464008;12/04/2023;ENTREES;13;9;0
464008;12/04/2023;SORTIES;13;4;2
464008;12/04/2023;ENTREES;14;7;3
464008;12/04/2023;SORTIES;14;6;1
464008;12/04/2023;ENTREES;15;11;5
464008;12/04/2023;SORTIES;15;17;4
464008;12/04/2023;ENTREES;16;4;0
464008;12/04/2023;SORTIES;16;18;8
464008;12/04/2023;ENTREES;17;4;0
464008;12/04/2023;SORTIES;17;16;5
464008;12/04/2023;ENTREES;18;3;0
464008;12/04/2023;SORTIES;18;13;2
464008;12/04/2023;ENTREES;19;1;0
464008;12/04/2023;SORTIES;19;5;0
464008;12/04/2023;ENTREES;20;0;0
464008;12/04/2023;SORTIES;20;2;1
464008;12/04/2023;ENTREES;21;1;0
464008;12/04/2023;SORTIES;21;4;0
464008;12/04/2023;ENTREES;22;2;0
464008;12/04/2023;SORTIES;22;0;0
464008;12/04/2023;ENTREES;23;0;0
464008;12/04/2023;SORTIES;23;1;0
464008;13/04/2023;ENTREES;0;0;0
464008;13/04/2023;SORTIES;0;0;0
464008;13/04/2023;ENTREES;1;1;0
464008;13/04/2023;SORTIES;1;1;0
