CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/04/2023;ENTREES;2;0;0
464010;12/04/2023;SORTIES;2;0;0
464010;12/04/2023;ENTREES;3;0;0
464010;12/04/2023;SORTIES;3;0;0
464010;12/04/2023;ENTREES;4;0;0
464010;12/04/2023;SORTIES;4;0;0
464010;12/04/2023;ENTREES;5;0;1
464010;12/04/2023;SORTIES;5;0;0
464010;12/04/2023;ENTREES;6;2;8
464010;12/04/2023;SORTIES;6;1;0
464010;12/04/2023;ENTREES;7;16;11
464010;12/04/2023;SORTIES;7;5;0
464010;12/04/2023;ENTREES;8;25;13
464010;12/04/2023;SORTIES;8;0;1
464010;12/04/2023;ENTREES;9;27;11
464010;12/04/2023;SORTIES;9;2;1
464010;12/04/2023;ENTREES;10;27;3
464010;12/04/2023;SORTIES;10;4;0
464010;12/04/2023;ENTREES;11;24;17
464010;12/04/2023;SORTIES;11;12;19
464010;12/04/2023;ENTREES;12;20;1
464010;12/04/2023;SORTIES;12;8;5
464010;12/04/2023;ENTREES;13;19;0
464010;12/04/2023;SORTIES;13;13;0
464010;12/04/2023;ENTREES;14;17;2
464010;12/04/2023;SORTIES;14;12;2
464010;12/04/2023;ENTREES;15;8;1
464010;12/04/2023;SORTIES;15;31;6
464010;12/04/2023;ENTREES;16;10;0
464010;12/04/2023;SORTIES;16;34;4
464010;12/04/2023;ENTREES;17;7;4
464010;12/04/2023;SORTIES;17;39;17
464010;12/04/2023;ENTREES;18;3;2
464010;12/04/2023;SORTIES;18;21;13
464010;12/04/2023;ENTREES;19;0;2
464010;12/04/2023;SORTIES;19;15;7
464010;12/04/2023;ENTREES;20;3;11
464010;12/04/2023;SORTIES;20;6;12
464010;12/04/2023;ENTREES;21;0;4
464010;12/04/2023;SORTIES;21;1;3
464010;12/04/2023;ENTREES;22;0;1
464010;12/04/2023;SORTIES;22;2;2
464010;12/04/2023;ENTREES;23;0;0
464010;12/04/2023;SORTIES;23;1;0
464010;13/04/2023;ENTREES;0;1;0
464010;13/04/2023;SORTIES;0;1;1
464010;13/04/2023;ENTREES;1;1;0
464010;13/04/2023;SORTIES;1;1;0
