CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/04/2023;;12/04/2023 08:02;0;;12/04/2023 08:02;HO;464006
464006;12/04/2023;;12/04/2023 08:12;1;;12/04/2023 08:13;HO;464006
464006;12/04/2023;;12/04/2023 08:17;2;;12/04/2023 08:18;HO;464006
464006;12/04/2023;;12/04/2023 08:50;3;;12/04/2023 08:51;HO;464006
464006;12/04/2023;;12/04/2023 08:54;4;;12/04/2023 08:54;HO;464006
464006;12/04/2023;;12/04/2023 08:57;5;;12/04/2023 08:58;HO;464006
464006;12/04/2023;;12/04/2023 09:00;6;;12/04/2023 09:01;HO;464006
464006;12/04/2023;;12/04/2023 10:33;7;;12/04/2023 10:37;AB;464006
464006;12/04/2023;;12/04/2023 08:39;8;;12/04/2023 10:53;AB;464006
464006;12/04/2023;;12/04/2023 08:16;9;;12/04/2023 12:14;AB;464006
464006;12/04/2023;;12/04/2023 12:26;10;;12/04/2023 13:02;AB;464006
464006;12/04/2023;;12/04/2023 10:01;11;;12/04/2023 14:50;HO;464006
464006;12/04/2023;;12/04/2023 08:11;12;;12/04/2023 15:55;AB;464006
464006;12/04/2023;;12/04/2023 10:15;13;;12/04/2023 16:15;HO;464006
464006;12/04/2023;;12/04/2023 16:42;14;;12/04/2023 16:43;HO;464006
464006;12/04/2023;;12/04/2023 12:25;15;;12/04/2023 17:04;AB;464006
464006;12/04/2023;;12/04/2023 06:22;16;;12/04/2023 17:13;AB;464006
464006;12/04/2023;;12/04/2023 14:12;17;;12/04/2023 17:45;HO;464006
464006;12/04/2023;;12/04/2023 07:02;18;;12/04/2023 18:00;AB;464006
464006;12/04/2023;;12/04/2023 08:15;19;;12/04/2023 18:26;AB;464006
464006;12/04/2023;;12/04/2023 11:44;20;;12/04/2023 18:52;HO;464006
464006;12/04/2023;;12/04/2023 07:20;21;;12/04/2023 19:06;AB;464006
464006;12/04/2023;;12/04/2023 14:38;22;;12/04/2023 19:51;AB;464006
464006;12/04/2023;;12/04/2023 15:44;23;;12/04/2023 23:49;AB;464006
