CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/04/2023;460;2;0;0
464010;12/04/2023;460;3;0;0
464010;12/04/2023;460;4;0;0
464010;12/04/2023;460;5;0;0
464010;12/04/2023;460;6;1;8
464010;12/04/2023;460;7;12;19
464010;12/04/2023;460;8;37;31
464010;12/04/2023;460;9;62;41
464010;12/04/2023;460;10;85;44
464010;12/04/2023;460;11;97;42
464010;12/04/2023;460;12;109;38
464010;12/04/2023;460;13;115;38
464010;12/04/2023;460;14;120;38
464010;12/04/2023;460;15;97;33
464010;12/04/2023;460;16;73;29
464010;12/04/2023;460;17;41;16
464010;12/04/2023;460;18;23;5
464010;12/04/2023;460;19;8;0
464010;12/04/2023;460;20;5;0
464010;12/04/2023;460;21;4;0
464010;12/04/2023;460;22;2;0
464010;12/04/2023;460;23;1;0
464010;13/04/2023;460;0;0;0
464010;13/04/2023;460;1;0;0
