CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/04/2023;107;2;0;1
464002;12/04/2023;107;3;0;2
464002;12/04/2023;107;4;0;2
464002;12/04/2023;107;5;0;3
464002;12/04/2023;107;6;0;8
464002;12/04/2023;107;7;1;24
464002;12/04/2023;107;8;5;30
464002;12/04/2023;107;9;18;29
464002;12/04/2023;107;10;19;31
464002;12/04/2023;107;11;18;30
464002;12/04/2023;107;12;18;32
464002;12/04/2023;107;13;23;30
464002;12/04/2023;107;14;23;31
464002;12/04/2023;107;15;25;32
464002;12/04/2023;107;16;19;25
464002;12/04/2023;107;17;7;9
464002;12/04/2023;107;18;4;6
464002;12/04/2023;107;19;3;0
464002;12/04/2023;107;20;1;0
464002;12/04/2023;107;21;0;2
464002;12/04/2023;107;22;0;0
464002;12/04/2023;107;23;0;0
464002;13/04/2023;107;0;0;1
464002;13/04/2023;107;1;0;1
