CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/04/2023;ENTREES;2;0;0
464007;12/04/2023;SORTIES;2;0;0
464007;12/04/2023;ENTREES;3;0;0
464007;12/04/2023;SORTIES;3;0;0
464007;12/04/2023;ENTREES;4;0;0
464007;12/04/2023;SORTIES;4;0;0
464007;12/04/2023;ENTREES;5;0;0
464007;12/04/2023;SORTIES;5;0;0
464007;12/04/2023;ENTREES;6;3;9
464007;12/04/2023;SORTIES;6;0;0
464007;12/04/2023;ENTREES;7;2;29
464007;12/04/2023;SORTIES;7;0;3
464007;12/04/2023;ENTREES;8;7;46
464007;12/04/2023;SORTIES;8;0;1
464007;12/04/2023;ENTREES;9;20;20
464007;12/04/2023;SORTIES;9;1;1
464007;12/04/2023;ENTREES;10;14;17
464007;12/04/2023;SORTIES;10;6;4
464007;12/04/2023;ENTREES;11;12;11
464007;12/04/2023;SORTIES;11;8;5
464007;12/04/2023;ENTREES;12;12;11
464007;12/04/2023;SORTIES;12;11;10
464007;12/04/2023;ENTREES;13;16;4
464007;12/04/2023;SORTIES;13;2;7
464007;12/04/2023;ENTREES;14;12;9
464007;12/04/2023;SORTIES;14;11;11
464007;12/04/2023;ENTREES;15;1;5
464007;12/04/2023;SORTIES;15;9;14
464007;12/04/2023;ENTREES;16;2;2
464007;12/04/2023;SORTIES;16;18;15
464007;12/04/2023;ENTREES;17;3;3
464007;12/04/2023;SORTIES;17;8;31
464007;12/04/2023;ENTREES;18;6;4
464007;12/04/2023;SORTIES;18;12;24
464007;12/04/2023;ENTREES;19;13;1
464007;12/04/2023;SORTIES;19;12;21
464007;12/04/2023;ENTREES;20;10;3
464007;12/04/2023;SORTIES;20;5;8
464007;12/04/2023;ENTREES;21;45;0
464007;12/04/2023;SORTIES;21;15;8
464007;12/04/2023;ENTREES;22;16;1
464007;12/04/2023;SORTIES;22;17;2
464007;12/04/2023;ENTREES;23;6;0
464007;12/04/2023;SORTIES;23;38;2
464007;13/04/2023;ENTREES;0;1;0
464007;13/04/2023;SORTIES;0;23;4
464007;13/04/2023;ENTREES;1;0;0
464007;13/04/2023;SORTIES;1;0;0
