CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/04/2023;406;2;1;0
464003;12/04/2023;406;3;1;0
464003;12/04/2023;406;4;1;0
464003;12/04/2023;406;5;1;3
464003;12/04/2023;406;6;2;9
464003;12/04/2023;406;7;17;45
464003;12/04/2023;406;8;51;94
464003;12/04/2023;406;9;71;118
464003;12/04/2023;406;10;83;123
464003;12/04/2023;406;11;83;123
464003;12/04/2023;406;12;82;111
464003;12/04/2023;406;13;87;115
464003;12/04/2023;406;14;91;115
464003;12/04/2023;406;15;78;110
464003;12/04/2023;406;16;59;99
464003;12/04/2023;406;17;40;65
464003;12/04/2023;406;18;21;29
464003;12/04/2023;406;19;12;13
464003;12/04/2023;406;20;10;5
464003;12/04/2023;406;21;7;1
464003;12/04/2023;406;22;1;0
464003;12/04/2023;406;23;1;0
464003;13/04/2023;406;0;1;0
464003;13/04/2023;406;1;1;0
