CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/04/2023;ENTREES;2;0;0
464001;12/04/2023;SORTIES;2;0;0
464001;12/04/2023;ENTREES;3;0;2
464001;12/04/2023;SORTIES;3;0;0
464001;12/04/2023;ENTREES;4;0;4
464001;12/04/2023;SORTIES;4;0;0
464001;12/04/2023;ENTREES;5;3;8
464001;12/04/2023;SORTIES;5;0;0
464001;12/04/2023;ENTREES;6;8;13
464001;12/04/2023;SORTIES;6;0;2
464001;12/04/2023;ENTREES;7;22;27
464001;12/04/2023;SORTIES;7;0;2
464001;12/04/2023;ENTREES;8;34;32
464001;12/04/2023;SORTIES;8;1;10
464001;12/04/2023;ENTREES;9;24;28
464001;12/04/2023;SORTIES;9;2;5
464001;12/04/2023;ENTREES;10;28;15
464001;12/04/2023;SORTIES;10;5;4
464001;12/04/2023;ENTREES;11;40;11
464001;12/04/2023;SORTIES;11;14;7
464001;12/04/2023;ENTREES;12;16;10
464001;12/04/2023;SORTIES;12;7;20
464001;12/04/2023;ENTREES;13;15;5
464001;12/04/2023;SORTIES;13;18;13
464001;12/04/2023;ENTREES;14;18;6
464001;12/04/2023;SORTIES;14;12;8
464001;12/04/2023;ENTREES;15;21;4
464001;12/04/2023;SORTIES;15;21;7
464001;12/04/2023;ENTREES;16;10;9
464001;12/04/2023;SORTIES;16;38;14
464001;12/04/2023;ENTREES;17;10;5
464001;12/04/2023;SORTIES;17;39;22
464001;12/04/2023;ENTREES;18;3;7
464001;12/04/2023;SORTIES;18;39;31
464001;12/04/2023;ENTREES;19;4;2
464001;12/04/2023;SORTIES;19;25;27
464001;12/04/2023;ENTREES;20;3;0
464001;12/04/2023;SORTIES;20;13;11
464001;12/04/2023;ENTREES;21;2;2
464001;12/04/2023;SORTIES;21;6;6
464001;12/04/2023;ENTREES;22;2;1
464001;12/04/2023;SORTIES;22;7;7
464001;12/04/2023;ENTREES;23;0;3
464001;12/04/2023;SORTIES;23;6;0
464001;13/04/2023;ENTREES;0;0;0
464001;13/04/2023;SORTIES;0;0;0
464001;13/04/2023;ENTREES;1;0;0
464001;13/04/2023;SORTIES;1;0;1
