CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/04/2023;ENTREES;2;0;0
464009;12/04/2023;SORTIES;2;0;0
464009;12/04/2023;ENTREES;3;0;0
464009;12/04/2023;SORTIES;3;0;0
464009;12/04/2023;ENTREES;4;0;1
464009;12/04/2023;SORTIES;4;0;1
464009;12/04/2023;ENTREES;5;1;1
464009;12/04/2023;SORTIES;5;0;0
464009;12/04/2023;ENTREES;6;0;11
464009;12/04/2023;SORTIES;6;0;0
464009;12/04/2023;ENTREES;7;9;49
464009;12/04/2023;SORTIES;7;0;1
464009;12/04/2023;ENTREES;8;12;30
464009;12/04/2023;SORTIES;8;0;2
464009;12/04/2023;ENTREES;9;4;11
464009;12/04/2023;SORTIES;9;1;2
464009;12/04/2023;ENTREES;10;10;6
464009;12/04/2023;SORTIES;10;2;1
464009;12/04/2023;ENTREES;11;11;1
464009;12/04/2023;SORTIES;11;5;4
464009;12/04/2023;ENTREES;12;4;4
464009;12/04/2023;SORTIES;12;3;9
464009;12/04/2023;ENTREES;13;13;1
464009;12/04/2023;SORTIES;13;5;6
464009;12/04/2023;ENTREES;14;10;1
464009;12/04/2023;SORTIES;14;6;1
464009;12/04/2023;ENTREES;15;5;0
464009;12/04/2023;SORTIES;15;7;5
464009;12/04/2023;ENTREES;16;1;0
464009;12/04/2023;SORTIES;16;17;13
464009;12/04/2023;ENTREES;17;1;1
464009;12/04/2023;SORTIES;17;14;32
464009;12/04/2023;ENTREES;18;2;3
464009;12/04/2023;SORTIES;18;12;25
464009;12/04/2023;ENTREES;19;1;4
464009;12/04/2023;SORTIES;19;4;12
464009;12/04/2023;ENTREES;20;0;2
464009;12/04/2023;SORTIES;20;3;4
464009;12/04/2023;ENTREES;21;0;0
464009;12/04/2023;SORTIES;21;1;2
464009;12/04/2023;ENTREES;22;0;1
464009;12/04/2023;SORTIES;22;0;2
464009;12/04/2023;ENTREES;23;0;0
464009;12/04/2023;SORTIES;23;0;1
464009;13/04/2023;ENTREES;0;0;0
464009;13/04/2023;SORTIES;0;1;0
464009;13/04/2023;ENTREES;1;0;0
464009;13/04/2023;SORTIES;1;0;0
