CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/04/2023;220;2;0;0
464008;12/04/2023;220;3;0;0
464008;12/04/2023;220;4;0;1
464008;12/04/2023;220;5;0;2
464008;12/04/2023;220;6;0;7
464008;12/04/2023;220;7;0;9
464008;12/04/2023;220;8;5;12
464008;12/04/2023;220;9;0;13
464008;12/04/2023;220;10;13;14
464008;12/04/2023;220;11;26;17
464008;12/04/2023;220;12;37;15
464008;12/04/2023;220;13;42;13
464008;12/04/2023;220;14;43;15
464008;12/04/2023;220;15;37;16
464008;12/04/2023;220;16;23;8
464008;12/04/2023;220;17;11;3
464008;12/04/2023;220;18;1;1
464008;12/04/2023;220;19;0;1
464008;12/04/2023;220;20;0;0
464008;12/04/2023;220;21;0;0
464008;12/04/2023;220;22;0;0
464008;12/04/2023;220;23;0;0
464008;13/04/2023;220;0;0;0
464008;13/04/2023;220;1;0;0
