CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/04/2023;ENTREES;2;0;0
464003;12/04/2023;SORTIES;2;0;0
464003;12/04/2023;ENTREES;3;0;0
464003;12/04/2023;SORTIES;3;0;0
464003;12/04/2023;ENTREES;4;0;0
464003;12/04/2023;SORTIES;4;0;0
464003;12/04/2023;ENTREES;5;0;3
464003;12/04/2023;SORTIES;5;0;0
464003;12/04/2023;ENTREES;6;1;6
464003;12/04/2023;SORTIES;6;0;0
464003;12/04/2023;ENTREES;7;15;37
464003;12/04/2023;SORTIES;7;0;1
464003;12/04/2023;ENTREES;8;36;49
464003;12/04/2023;SORTIES;8;2;0
464003;12/04/2023;ENTREES;9;20;24
464003;12/04/2023;SORTIES;9;0;0
464003;12/04/2023;ENTREES;10;14;6
464003;12/04/2023;SORTIES;10;2;1
464003;12/04/2023;ENTREES;11;9;3
464003;12/04/2023;SORTIES;11;9;3
464003;12/04/2023;ENTREES;12;7;2
464003;12/04/2023;SORTIES;12;8;14
464003;12/04/2023;ENTREES;13;9;6
464003;12/04/2023;SORTIES;13;4;2
464003;12/04/2023;ENTREES;14;9;3
464003;12/04/2023;SORTIES;14;5;3
464003;12/04/2023;ENTREES;15;2;0
464003;12/04/2023;SORTIES;15;15;5
464003;12/04/2023;ENTREES;16;3;2
464003;12/04/2023;SORTIES;16;22;13
464003;12/04/2023;ENTREES;17;2;2
464003;12/04/2023;SORTIES;17;21;36
464003;12/04/2023;ENTREES;18;0;1
464003;12/04/2023;SORTIES;18;19;37
464003;12/04/2023;ENTREES;19;5;3
464003;12/04/2023;SORTIES;19;14;19
464003;12/04/2023;ENTREES;20;0;0
464003;12/04/2023;SORTIES;20;2;8
464003;12/04/2023;ENTREES;21;0;0
464003;12/04/2023;SORTIES;21;3;4
464003;12/04/2023;ENTREES;22;0;0
464003;12/04/2023;SORTIES;22;6;2
464003;12/04/2023;ENTREES;23;0;0
464003;12/04/2023;SORTIES;23;0;1
464003;13/04/2023;ENTREES;0;1;0
464003;13/04/2023;SORTIES;0;0;0
464003;13/04/2023;ENTREES;1;0;0
464003;13/04/2023;SORTIES;1;0;0
