CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/04/2023;;11/04/2023 14:14;0;;12/04/2023 07:19;AB;464003
464003;12/04/2023;;12/04/2023 08:49;1;;12/04/2023 08:50;HO;464003
464003;12/04/2023;;12/04/2023 08:57;2;;12/04/2023 08:57;HO;464003
464003;12/04/2023;;12/04/2023 09:25;3;;12/04/2023 10:11;AB;464003
464003;12/04/2023;;12/04/2023 09:01;4;;12/04/2023 10:47;HO;464003
464003;12/04/2023;;12/04/2023 09:21;5;;12/04/2023 10:57;HO;464003
464003;12/04/2023;;12/04/2023 09:09;6;;12/04/2023 11:04;HO;464003
464003;12/04/2023;;12/04/2023 09:12;7;;12/04/2023 11:15;AB;464003
464003;12/04/2023;;12/04/2023 10:13;8;;12/04/2023 11:19;AB;464003
464003;12/04/2023;;12/04/2023 10:08;9;;12/04/2023 11:23;HO;464003
464003;12/04/2023;;12/04/2023 09:37;10;;12/04/2023 11:26;HO;464003
464003;12/04/2023;;12/04/2023 09:50;11;;12/04/2023 11:32;AB;464003
464003;12/04/2023;;12/04/2023 09:25;12;;12/04/2023 11:37;HO;464003
464003;12/04/2023;;12/04/2023 08:15;13;;12/04/2023 11:44;HO;464003
464003;12/04/2023;;12/04/2023 08:45;14;;12/04/2023 11:46;HO;464003
464003;12/04/2023;;12/04/2023 09:54;15;;12/04/2023 11:57;HO;464003
464003;12/04/2023;;12/04/2023 09:05;16;;12/04/2023 11:58;HO;464003
464003;12/04/2023;;12/04/2023 07:11;17;;12/04/2023 11:59;HO;464003
464003;12/04/2023;;12/04/2023 09:15;18;;12/04/2023 12:01;AB;464003
464003;12/04/2023;;12/04/2023 07:45;19;;12/04/2023 12:05;AB;464003
464003;12/04/2023;;12/04/2023 08:12;20;;12/04/2023 12:05;HO;464003
464003;12/04/2023;;12/04/2023 07:16;21;;12/04/2023 12:07;HO;464003
464003;12/04/2023;;12/04/2023 09:00;22;;12/04/2023 12:07;HO;464003
464003;12/04/2023;;12/04/2023 09:18;23;;12/04/2023 12:09;HO;464003
464003;12/04/2023;;12/04/2023 08:39;24;;12/04/2023 12:12;HO;464003
464003;12/04/2023;;12/04/2023 08:28;25;;12/04/2023 12:14;AB;464003
464003;12/04/2023;;12/04/2023 06:55;26;;12/04/2023 12:15;AB;464003
464003;12/04/2023;;12/04/2023 09:04;27;;12/04/2023 12:16;AB;464003
464003;12/04/2023;;12/04/2023 10:45;28;;12/04/2023 12:16;AB;464003
464003;12/04/2023;;12/04/2023 09:20;29;;12/04/2023 12:17;AB;464003
464003;12/04/2023;;12/04/2023 08:21;30;;12/04/2023 12:18;AB;464003
464003;12/04/2023;;12/04/2023 09:05;31;;12/04/2023 12:19;AB;464003
464003;12/04/2023;;12/04/2023 06:44;32;;12/04/2023 12:23;AB;464003
464003;12/04/2023;;12/04/2023 07:21;33;;12/04/2023 12:24;AB;464003
464003;12/04/2023;;12/04/2023 07:19;34;;12/04/2023 12:26;HO;464003
464003;12/04/2023;;12/04/2023 09:05;35;;12/04/2023 12:30;AB;464003
464003;12/04/2023;;12/04/2023 08:33;36;;12/04/2023 12:35;AB;464003
464003;12/04/2023;;12/04/2023 10:46;37;;12/04/2023 12:35;HO;464003
464003;12/04/2023;;12/04/2023 08:48;38;;12/04/2023 12:44;AB;464003
464003;12/04/2023;;12/04/2023 08:35;39;;12/04/2023 12:45;HO;464003
464003;12/04/2023;;12/04/2023 10:45;40;;12/04/2023 13:01;HO;464003
464003;12/04/2023;;12/04/2023 10:23;41;;12/04/2023 13:47;HO;464003
464003;12/04/2023;;12/04/2023 10:52;42;;12/04/2023 13:52;HO;464003
464003;12/04/2023;;12/04/2023 07:59;43;;12/04/2023 13:54;HO;464003
464003;12/04/2023;;12/04/2023 08:31;44;;12/04/2023 13:54;AB;464003
464003;12/04/2023;;11/04/2023 19:18;45;;12/04/2023 13:54;AB;464003
464003;12/04/2023;;12/04/2023 10:43;46;;12/04/2023 14:11;AB;464003
464003;12/04/2023;;12/04/2023 07:39;47;;12/04/2023 14:33;HO;464003
464003;12/04/2023;;12/04/2023 08:39;48;;12/04/2023 14:33;HO;464003
464003;12/04/2023;;12/04/2023 08:45;49;;12/04/2023 14:37;HO;464003
464003;12/04/2023;;12/04/2023 05:18;50;;12/04/2023 14:41;AB;464003
464003;12/04/2023;;12/04/2023 11:51;51;;12/04/2023 14:44;HO;464003
464003;12/04/2023;;12/04/2023 05:37;52;;12/04/2023 14:50;AB;464003
464003;12/04/2023;;12/04/2023 12:14;53;;12/04/2023 14:57;HO;464003
464003;12/04/2023;;12/04/2023 09:17;54;;12/04/2023 15:00;HO;464003
464003;12/04/2023;;12/04/2023 10:58;55;;12/04/2023 15:03;HO;464003
464003;12/04/2023;;05/04/2023 19:37;56;;12/04/2023 15:06;AB;464003
464003;12/04/2023;;12/04/2023 05:49;57;;12/04/2023 15:06;AB;464003
464003;12/04/2023;;12/04/2023 11:22;58;;12/04/2023 15:07;HO;464003
464003;12/04/2023;;12/04/2023 11:29;59;;12/04/2023 15:10;HO;464003
464003;12/04/2023;;12/04/2023 11:30;60;;12/04/2023 15:10;HO;464003
464003;12/04/2023;;12/04/2023 09:35;61;;12/04/2023 15:18;AB;464003
464003;12/04/2023;;12/04/2023 08:40;62;;12/04/2023 15:20;HO;464003
464003;12/04/2023;;12/04/2023 11:47;63;;12/04/2023 15:27;HO;464003
464003;12/04/2023;;12/04/2023 06:15;64;;12/04/2023 15:28;HO;464003
464003;12/04/2023;;11/04/2023 09:33;65;;12/04/2023 15:29;HO;464003
464003;12/04/2023;;12/04/2023 06:28;66;;12/04/2023 15:35;AB;464003
464003;12/04/2023;;12/04/2023 08:02;67;;12/04/2023 15:36;AB;464003
464003;12/04/2023;;12/04/2023 10:42;68;;12/04/2023 15:38;HO;464003
464003;12/04/2023;;12/04/2023 10:29;69;;12/04/2023 15:42;HO;464003
464003;12/04/2023;;12/04/2023 10:41;70;;12/04/2023 15:44;HO;464003
464003;12/04/2023;;12/04/2023 09:17;71;;12/04/2023 15:47;HO;464003
464003;12/04/2023;;12/04/2023 14:04;72;;12/04/2023 15:48;HO;464003
464003;12/04/2023;;12/04/2023 13:30;73;;12/04/2023 15:53;HO;464003
464003;12/04/2023;;12/04/2023 08:42;74;;12/04/2023 16:01;HO;464003
464003;12/04/2023;;12/04/2023 10:38;75;;12/04/2023 16:01;HO;464003
464003;12/04/2023;;12/04/2023 11:34;76;;12/04/2023 16:07;HO;464003
464003;12/04/2023;;12/04/2023 08:47;77;;12/04/2023 16:08;HO;464003
464003;12/04/2023;;12/04/2023 08:28;78;;12/04/2023 16:09;HO;464003
464003;12/04/2023;;12/04/2023 12:09;79;;12/04/2023 16:09;HO;464003
464003;12/04/2023;;12/04/2023 07:21;80;;12/04/2023 16:09;AB;464003
464003;12/04/2023;;12/04/2023 09:04;81;;12/04/2023 16:10;HO;464003
464003;12/04/2023;;12/04/2023 13:21;82;;12/04/2023 16:11;HO;464003
464003;12/04/2023;;12/04/2023 08:12;83;;12/04/2023 16:11;HO;464003
464003;12/04/2023;;12/04/2023 14:28;84;;12/04/2023 16:13;AB;464003
464003;12/04/2023;;12/04/2023 07:18;85;;12/04/2023 16:18;AB;464003
464003;12/04/2023;;12/04/2023 08:48;86;;12/04/2023 16:20;HO;464003
464003;12/04/2023;;12/04/2023 07:05;87;;12/04/2023 16:21;AB;464003
464003;12/04/2023;;12/04/2023 12:09;88;;12/04/2023 16:27;HO;464003
464003;12/04/2023;;12/04/2023 13:05;89;;12/04/2023 16:31;HO;464003
464003;12/04/2023;;12/04/2023 08:29;90;;12/04/2023 16:32;HO;464003
464003;12/04/2023;;12/04/2023 07:05;91;;12/04/2023 16:37;HO;464003
464003;12/04/2023;;12/04/2023 06:45;92;;12/04/2023 16:39;AB;464003
464003;12/04/2023;;12/04/2023 07:55;93;;12/04/2023 16:40;AB;464003
464003;12/04/2023;;12/04/2023 08:27;94;;12/04/2023 16:41;AB;464003
464003;12/04/2023;;12/04/2023 07:16;95;;12/04/2023 16:43;HO;464003
464003;12/04/2023;;12/04/2023 11:46;96;;12/04/2023 16:44;HO;464003
464003;12/04/2023;;12/04/2023 07:49;97;;12/04/2023 16:44;AB;464003
464003;12/04/2023;;12/04/2023 08:07;98;;12/04/2023 16:45;HO;464003
464003;12/04/2023;;12/04/2023 07:20;99;;12/04/2023 16:46;HO;464003
464003;12/04/2023;;12/04/2023 07:47;100;;12/04/2023 16:49;HO;464003
464003;12/04/2023;;12/04/2023 07:11;101;;12/04/2023 16:52;AB;464003
464003;12/04/2023;;10/04/2023 17:25;102;;12/04/2023 16:54;AB;464003
464003;12/04/2023;;12/04/2023 07:31;103;;12/04/2023 16:55;AB;464003
464003;12/04/2023;;12/04/2023 07:31;104;;12/04/2023 16:56;AB;464003
464003;12/04/2023;;12/04/2023 08:11;105;;12/04/2023 16:56;HO;464003
464003;12/04/2023;;12/04/2023 09:06;106;;12/04/2023 16:57;HO;464003
464003;12/04/2023;;12/04/2023 08:54;107;;12/04/2023 16:58;HO;464003
464003;12/04/2023;;12/04/2023 08:33;108;;12/04/2023 16:59;AB;464003
464003;12/04/2023;;12/04/2023 13:21;109;;12/04/2023 17:00;AB;464003
464003;12/04/2023;;12/04/2023 14:50;110;;12/04/2023 17:02;AB;464003
464003;12/04/2023;;12/04/2023 08:19;111;;12/04/2023 17:04;HO;464003
464003;12/04/2023;;12/04/2023 13:33;112;;12/04/2023 17:04;HO;464003
464003;12/04/2023;;12/04/2023 07:45;113;;12/04/2023 17:08;AB;464003
464003;12/04/2023;;12/04/2023 08:15;114;;12/04/2023 17:10;HO;464003
464003;12/04/2023;;12/04/2023 08:34;115;;12/04/2023 17:10;HO;464003
464003;12/04/2023;;12/04/2023 08:11;116;;12/04/2023 17:12;AB;464003
464003;12/04/2023;;12/04/2023 08:14;117;;12/04/2023 17:15;AB;464003
464003;12/04/2023;;12/04/2023 07:35;118;;12/04/2023 17:16;AB;464003
464003;12/04/2023;;12/04/2023 07:21;119;;12/04/2023 17:16;AB;464003
464003;12/04/2023;;12/04/2023 08:36;120;;12/04/2023 17:18;AB;464003
464003;12/04/2023;;12/04/2023 07:48;121;;12/04/2023 17:19;AB;464003
464003;12/04/2023;;12/04/2023 07:53;122;;12/04/2023 17:19;AB;464003
464003;12/04/2023;;12/04/2023 07:12;123;;12/04/2023 17:20;AB;464003
464003;12/04/2023;;12/04/2023 07:46;124;;12/04/2023 17:21;AB;464003
464003;12/04/2023;;12/04/2023 08:53;125;;12/04/2023 17:21;HO;464003
464003;12/04/2023;;11/04/2023 15:41;126;;12/04/2023 17:22;AB;464003
464003;12/04/2023;;12/04/2023 14:23;127;;12/04/2023 17:24;HO;464003
464003;12/04/2023;;12/04/2023 07:08;128;;12/04/2023 17:25;AB;464003
464003;12/04/2023;;12/04/2023 08:48;129;;12/04/2023 17:27;AB;464003
464003;12/04/2023;;12/04/2023 07:37;130;;12/04/2023 17:29;HO;464003
464003;12/04/2023;;12/04/2023 08:41;131;;12/04/2023 17:30;HO;464003
464003;12/04/2023;;12/04/2023 07:57;132;;12/04/2023 17:30;HO;464003
464003;12/04/2023;;12/04/2023 08:43;133;;12/04/2023 17:32;HO;464003
464003;12/04/2023;;12/04/2023 07:51;134;;12/04/2023 17:34;AB;464003
464003;12/04/2023;;12/04/2023 17:35;135;;12/04/2023 17:35;AB;464003
464003;12/04/2023;;12/04/2023 15:33;136;;12/04/2023 17:36;HO;464003
464003;12/04/2023;;12/04/2023 08:48;137;;12/04/2023 17:37;AB;464003
464003;12/04/2023;;12/04/2023 08:13;138;;12/04/2023 17:37;AB;464003
464003;12/04/2023;;12/04/2023 13:50;139;;12/04/2023 17:40;HO;464003
464003;12/04/2023;;12/04/2023 13:13;140;;12/04/2023 17:41;AB;464003
464003;12/04/2023;;12/04/2023 07:39;141;;12/04/2023 17:42;AB;464003
464003;12/04/2023;;12/04/2023 08:37;142;;12/04/2023 17:44;AB;464003
464003;12/04/2023;;12/04/2023 08:35;143;;12/04/2023 17:45;AB;464003
464003;12/04/2023;;12/04/2023 09:02;144;;12/04/2023 17:46;AB;464003
464003;12/04/2023;;12/04/2023 08:46;145;;12/04/2023 17:46;AB;464003
464003;12/04/2023;;12/04/2023 07:35;146;;12/04/2023 17:47;HO;464003
464003;12/04/2023;;12/04/2023 06:32;147;;12/04/2023 17:47;AB;464003
464003;12/04/2023;;12/04/2023 08:59;148;;12/04/2023 17:47;AB;464003
464003;12/04/2023;;12/04/2023 08:11;149;;12/04/2023 17:49;AB;464003
464003;12/04/2023;;12/04/2023 09:11;150;;12/04/2023 17:49;HO;464003
464003;12/04/2023;;12/04/2023 07:45;151;;12/04/2023 17:50;AB;464003
464003;12/04/2023;;12/04/2023 14:20;152;;12/04/2023 17:51;HO;464003
464003;12/04/2023;;12/04/2023 14:50;153;;12/04/2023 17:51;HO;464003
464003;12/04/2023;;12/04/2023 09:55;154;;12/04/2023 17:51;HO;464003
464003;12/04/2023;;12/04/2023 16:21;155;;12/04/2023 17:52;HO;464003
464003;12/04/2023;;12/04/2023 13:44;156;;12/04/2023 17:52;AB;464003
464003;12/04/2023;;12/04/2023 10:51;157;;12/04/2023 17:53;HO;464003
464003;12/04/2023;;12/04/2023 09:11;158;;12/04/2023 17:54;HO;464003
464003;12/04/2023;;12/04/2023 08:47;159;;12/04/2023 17:55;AB;464003
464003;12/04/2023;;12/04/2023 13:41;160;;12/04/2023 17:57;AB;464003
464003;12/04/2023;;12/04/2023 12:13;161;;12/04/2023 17:57;HO;464003
464003;12/04/2023;;12/04/2023 08:35;162;;12/04/2023 17:57;AB;464003
464003;12/04/2023;;12/04/2023 08:23;163;;12/04/2023 17:58;AB;464003
464003;12/04/2023;;12/04/2023 08:50;164;;12/04/2023 17:59;AB;464003
464003;12/04/2023;;12/04/2023 08:34;165;;12/04/2023 17:59;AB;464003
464003;12/04/2023;;12/04/2023 07:55;166;;12/04/2023 18:00;AB;464003
464003;12/04/2023;;12/04/2023 07:29;167;;12/04/2023 18:01;AB;464003
464003;12/04/2023;;12/04/2023 08:13;168;;12/04/2023 18:01;AB;464003
464003;12/04/2023;;12/04/2023 13:08;169;;12/04/2023 18:02;HO;464003
464003;12/04/2023;;12/04/2023 06:27;170;;12/04/2023 18:02;AB;464003
464003;12/04/2023;;12/04/2023 08:35;171;;12/04/2023 18:02;AB;464003
464003;12/04/2023;;12/04/2023 12:44;172;;12/04/2023 18:03;AB;464003
464003;12/04/2023;;12/04/2023 09:33;173;;12/04/2023 18:03;HO;464003
464003;12/04/2023;;12/04/2023 13:17;174;;12/04/2023 18:06;AB;464003
464003;12/04/2023;;12/04/2023 11:11;175;;12/04/2023 18:08;HO;464003
464003;12/04/2023;;12/04/2023 08:58;176;;12/04/2023 18:08;HO;464003
464003;12/04/2023;;12/04/2023 08:57;177;;12/04/2023 18:08;HO;464003
464003;12/04/2023;;12/04/2023 08:01;178;;12/04/2023 18:09;AB;464003
464003;12/04/2023;;05/04/2023 17:47;179;;12/04/2023 18:11;AB;464003
464003;12/04/2023;;12/04/2023 08:37;180;;12/04/2023 18:11;AB;464003
464003;12/04/2023;;12/04/2023 12:11;181;;12/04/2023 18:11;HO;464003
464003;12/04/2023;;12/04/2023 08:17;182;;12/04/2023 18:12;AB;464003
464003;12/04/2023;;12/04/2023 10:10;183;;12/04/2023 18:12;AB;464003
464003;12/04/2023;;12/04/2023 09:49;184;;12/04/2023 18:12;AB;464003
464003;12/04/2023;;12/04/2023 08:56;185;;12/04/2023 18:14;AB;464003
464003;12/04/2023;;12/04/2023 14:09;186;;12/04/2023 18:18;AB;464003
464003;12/04/2023;;12/04/2023 09:11;187;;12/04/2023 18:18;HO;464003
464003;12/04/2023;;12/04/2023 08:31;188;;12/04/2023 18:19;AB;464003
464003;12/04/2023;;12/04/2023 07:36;189;;12/04/2023 18:20;AB;464003
464003;12/04/2023;;12/04/2023 08:43;190;;12/04/2023 18:20;AB;464003
464003;12/04/2023;;12/04/2023 09:13;191;;12/04/2023 18:21;AB;464003
464003;12/04/2023;;12/04/2023 08:27;192;;12/04/2023 18:22;HO;464003
464003;12/04/2023;;11/04/2023 07:47;193;;12/04/2023 18:23;AB;464003
464003;12/04/2023;;12/04/2023 12:44;194;;12/04/2023 18:24;HO;464003
464003;12/04/2023;;12/04/2023 07:56;195;;12/04/2023 18:24;AB;464003
464003;12/04/2023;;12/04/2023 13:07;196;;12/04/2023 18:25;HO;464003
464003;12/04/2023;;12/04/2023 08:34;197;;12/04/2023 18:25;AB;464003
464003;12/04/2023;;12/04/2023 12:18;198;;12/04/2023 18:25;HO;464003
464003;12/04/2023;;11/04/2023 09:44;199;;12/04/2023 18:26;AB;464003
464003;12/04/2023;;12/04/2023 08:19;200;;12/04/2023 18:26;HO;464003
464003;12/04/2023;;12/04/2023 08:00;201;;12/04/2023 18:30;AB;464003
464003;12/04/2023;;12/04/2023 08:41;202;;12/04/2023 18:30;HO;464003
464003;12/04/2023;;12/04/2023 09:18;203;;12/04/2023 18:31;AB;464003
464003;12/04/2023;;12/04/2023 09:14;204;;12/04/2023 18:31;AB;464003
464003;12/04/2023;;12/04/2023 07:14;205;;12/04/2023 18:32;AB;464003
464003;12/04/2023;;12/04/2023 09:22;206;;12/04/2023 18:33;AB;464003
464003;12/04/2023;;12/04/2023 07:57;207;;12/04/2023 18:38;AB;464003
464003;12/04/2023;;12/04/2023 07:37;208;;12/04/2023 18:39;AB;464003
464003;12/04/2023;;12/04/2023 08:37;209;;12/04/2023 18:41;HO;464003
464003;12/04/2023;;12/04/2023 09:35;210;;12/04/2023 18:42;HO;464003
464003;12/04/2023;;12/04/2023 14:04;211;;12/04/2023 18:48;HO;464003
464003;12/04/2023;;12/04/2023 08:45;212;;12/04/2023 18:48;AB;464003
464003;12/04/2023;;12/04/2023 08:47;213;;12/04/2023 18:50;AB;464003
464003;12/04/2023;;12/04/2023 07:00;214;;12/04/2023 18:53;AB;464003
464003;12/04/2023;;12/04/2023 07:30;215;;12/04/2023 18:54;HO;464003
464003;12/04/2023;;12/04/2023 07:14;216;;12/04/2023 18:54;AB;464003
464003;12/04/2023;;12/04/2023 08:13;217;;12/04/2023 18:56;AB;464003
464003;12/04/2023;;12/04/2023 16:05;218;;12/04/2023 18:56;AB;464003
464003;12/04/2023;;12/04/2023 08:54;219;;12/04/2023 18:58;HO;464003
464003;12/04/2023;;12/04/2023 08:35;220;;12/04/2023 18:58;AB;464003
464003;12/04/2023;;12/04/2023 14:45;221;;12/04/2023 18:59;HO;464003
464003;12/04/2023;;12/04/2023 07:35;222;;12/04/2023 19:00;AB;464003
464003;12/04/2023;;12/04/2023 14:18;223;;12/04/2023 19:04;HO;464003
464003;12/04/2023;;12/04/2023 07:42;224;;12/04/2023 19:05;AB;464003
464003;12/04/2023;;12/04/2023 09:40;225;;12/04/2023 19:07;AB;464003
464003;12/04/2023;;12/04/2023 10:05;226;;12/04/2023 19:07;HO;464003
464003;12/04/2023;;12/04/2023 08:39;227;;12/04/2023 19:09;AB;464003
464003;12/04/2023;;12/04/2023 07:29;228;;12/04/2023 19:10;HO;464003
464003;12/04/2023;;12/04/2023 08:53;229;;12/04/2023 19:11;AB;464003
464003;12/04/2023;;12/04/2023 09:31;230;;12/04/2023 19:13;AB;464003
464003;12/04/2023;;12/04/2023 14:29;231;;12/04/2023 19:14;HO;464003
464003;12/04/2023;;12/04/2023 08:57;232;;12/04/2023 19:15;HO;464003
464003;12/04/2023;;12/04/2023 08:39;233;;12/04/2023 19:15;AB;464003
464003;12/04/2023;;12/04/2023 16:15;234;;12/04/2023 19:17;HO;464003
464003;12/04/2023;;12/04/2023 08:38;235;;12/04/2023 19:23;AB;464003
464003;12/04/2023;;12/04/2023 09:28;236;;12/04/2023 19:23;HO;464003
464003;12/04/2023;;12/04/2023 10:19;237;;12/04/2023 19:25;HO;464003
464003;12/04/2023;;12/04/2023 07:17;238;;12/04/2023 19:25;AB;464003
464003;12/04/2023;;11/04/2023 09:15;239;;12/04/2023 19:26;HO;464003
464003;12/04/2023;;12/04/2023 08:53;240;;12/04/2023 19:33;AB;464003
464003;12/04/2023;;12/04/2023 15:22;241;;12/04/2023 19:34;HO;464003
464003;12/04/2023;;12/04/2023 09:28;242;;12/04/2023 19:38;AB;464003
464003;12/04/2023;;12/04/2023 08:10;243;;12/04/2023 19:40;AB;464003
464003;12/04/2023;;12/04/2023 16:07;244;;12/04/2023 19:40;AB;464003
464003;12/04/2023;;12/04/2023 13:21;245;;12/04/2023 19:40;HO;464003
464003;12/04/2023;;12/04/2023 10:48;246;;12/04/2023 19:42;AB;464003
464003;12/04/2023;;12/04/2023 11:19;247;;12/04/2023 19:52;AB;464003
464003;12/04/2023;;12/04/2023 07:41;248;;12/04/2023 19:53;AB;464003
464003;12/04/2023;;12/04/2023 08:09;249;;12/04/2023 19:55;AB;464003
464003;12/04/2023;;12/04/2023 09:26;250;;12/04/2023 19:56;AB;464003
464003;12/04/2023;;12/04/2023 17:04;251;;12/04/2023 19:58;HO;464003
464003;12/04/2023;;12/04/2023 09:28;252;;12/04/2023 19:58;AB;464003
464003;12/04/2023;;12/04/2023 17:27;253;;12/04/2023 19:59;HO;464003
464003;12/04/2023;;12/04/2023 13:49;254;;12/04/2023 19:59;HO;464003
464003;12/04/2023;;12/04/2023 08:09;255;;12/04/2023 20:07;AB;464003
464003;12/04/2023;;12/04/2023 11:31;256;;12/04/2023 20:13;AB;464003
464003;12/04/2023;;12/04/2023 13:35;257;;12/04/2023 20:18;AB;464003
464003;12/04/2023;;12/04/2023 08:23;258;;12/04/2023 20:22;HO;464003
464003;12/04/2023;;12/04/2023 07:32;259;;12/04/2023 20:26;AB;464003
464003;12/04/2023;;12/04/2023 08:01;260;;12/04/2023 20:29;AB;464003
464003;12/04/2023;;12/04/2023 07:16;261;;12/04/2023 20:32;AB;464003
464003;12/04/2023;;12/04/2023 08:27;262;;12/04/2023 20:37;AB;464003
464003;12/04/2023;;12/04/2023 11:29;263;;12/04/2023 20:44;HO;464003
464003;12/04/2023;;12/04/2023 09:24;264;;12/04/2023 20:54;AB;464003
464003;12/04/2023;;12/04/2023 12:46;265;;12/04/2023 21:04;AB;464003
464003;12/04/2023;;12/04/2023 10:17;266;;12/04/2023 21:14;HO;464003
464003;12/04/2023;;12/04/2023 07:35;267;;12/04/2023 21:15;HO;464003
464003;12/04/2023;;12/04/2023 10:48;268;;12/04/2023 21:17;AB;464003
464003;12/04/2023;;12/04/2023 11:27;269;;12/04/2023 21:18;AB;464003
464003;12/04/2023;;12/04/2023 07:54;270;;12/04/2023 21:34;AB;464003
464003;12/04/2023;;12/04/2023 14:42;271;;12/04/2023 21:52;HO;464003
464003;12/04/2023;;12/04/2023 09:22;272;;12/04/2023 22:26;AB;464003
464003;12/04/2023;;12/04/2023 19:56;273;;12/04/2023 22:29;HO;464003
464003;12/04/2023;;12/04/2023 19:57;274;;12/04/2023 22:30;HO;464003
464003;12/04/2023;;12/04/2023 19:44;275;;12/04/2023 22:30;HO;464003
464003;12/04/2023;;12/04/2023 19:35;276;;12/04/2023 22:30;HO;464003
464003;12/04/2023;;12/04/2023 19:44;277;;12/04/2023 22:31;AB;464003
464003;12/04/2023;;12/04/2023 19:58;278;;12/04/2023 22:35;HO;464003
464003;12/04/2023;;12/04/2023 08:49;279;;12/04/2023 22:44;HO;464003
464003;12/04/2023;;12/04/2023 08:27;280;;12/04/2023 23:07;AB;464003
