CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/04/2023;;11/04/2023 18:09;0;;12/04/2023 07:17;AB;464007
464007;12/04/2023;;11/04/2023 19:32;1;;12/04/2023 07:23;AB;464007
464007;12/04/2023;;11/04/2023 19:44;2;;12/04/2023 07:28;AB;464007
464007;12/04/2023;;12/04/2023 06:05;3;;12/04/2023 08:53;AB;464007
464007;12/04/2023;;12/04/2023 07:48;4;;12/04/2023 09:19;HO;464007
464007;12/04/2023;;12/04/2023 09:22;5;;12/04/2023 09:22;AB;464007
464007;12/04/2023;;12/04/2023 09:17;6;;12/04/2023 10:07;HO;464007
464007;12/04/2023;;12/04/2023 08:06;7;;12/04/2023 10:10;HO;464007
464007;12/04/2023;;12/04/2023 10:02;8;;12/04/2023 10:18;AB;464007
464007;12/04/2023;;12/04/2023 09:11;9;;12/04/2023 10:27;HO;464007
464007;12/04/2023;;12/04/2023 09:25;10;;12/04/2023 10:35;HO;464007
464007;12/04/2023;;12/04/2023 09:08;11;;12/04/2023 10:45;HO;464007
464007;12/04/2023;;12/04/2023 08:08;12;;12/04/2023 10:48;AB;464007
464007;12/04/2023;;12/04/2023 09:23;13;;12/04/2023 10:55;AB;464007
464007;12/04/2023;;12/04/2023 08:04;14;;12/04/2023 10:56;AB;464007
464007;12/04/2023;;11/04/2023 15:43;15;;12/04/2023 10:57;HO;464007
464007;12/04/2023;;12/04/2023 08:38;16;;12/04/2023 11:10;AB;464007
464007;12/04/2023;;12/04/2023 10:39;17;;12/04/2023 11:12;HO;464007
464007;12/04/2023;;12/04/2023 09:35;18;;12/04/2023 11:20;HO;464007
464007;12/04/2023;;12/04/2023 08:57;19;;12/04/2023 11:21;AB;464007
464007;12/04/2023;;12/04/2023 09:21;20;;12/04/2023 11:25;HO;464007
464007;12/04/2023;;12/04/2023 10:00;21;;12/04/2023 11:28;HO;464007
464007;12/04/2023;;12/04/2023 10:09;22;;12/04/2023 11:32;AB;464007
464007;12/04/2023;;12/04/2023 10:21;23;;12/04/2023 11:37;HO;464007
464007;12/04/2023;;12/04/2023 08:59;24;;12/04/2023 11:40;HO;464007
464007;12/04/2023;;12/04/2023 09:21;25;;12/04/2023 11:45;HO;464007
464007;12/04/2023;;12/04/2023 10:37;26;;12/04/2023 11:46;HO;464007
464007;12/04/2023;;12/04/2023 07:31;27;;12/04/2023 11:52;AB;464007
464007;12/04/2023;;12/04/2023 06:54;28;;12/04/2023 11:53;AB;464007
464007;12/04/2023;;12/04/2023 11:14;29;;12/04/2023 12:00;HO;464007
464007;12/04/2023;;12/04/2023 08:30;30;;12/04/2023 12:11;AB;464007
464007;12/04/2023;;30/03/2023 11:28;31;;12/04/2023 12:12;HO;464007
464007;12/04/2023;;12/04/2023 08:09;32;;12/04/2023 12:16;HO;464007
464007;12/04/2023;;12/04/2023 10:35;33;;12/04/2023 12:23;AB;464007
464007;12/04/2023;;12/04/2023 10:03;34;;12/04/2023 12:23;AB;464007
464007;12/04/2023;;12/04/2023 12:23;35;;12/04/2023 12:24;HO;464007
464007;12/04/2023;;12/04/2023 07:31;36;;12/04/2023 12:25;AB;464007
464007;12/04/2023;;12/04/2023 10:32;37;;12/04/2023 12:25;HO;464007
464007;12/04/2023;;12/04/2023 09:45;38;;12/04/2023 12:27;HO;464007
464007;12/04/2023;;12/04/2023 07:32;39;;12/04/2023 12:29;AB;464007
464007;12/04/2023;;12/04/2023 10:07;40;;12/04/2023 12:33;HO;464007
464007;12/04/2023;;12/04/2023 08:19;41;;12/04/2023 12:46;AB;464007
464007;12/04/2023;;12/04/2023 09:17;42;;12/04/2023 12:49;HO;464007
464007;12/04/2023;;12/04/2023 09:53;43;;12/04/2023 12:53;HO;464007
464007;12/04/2023;;12/04/2023 09:26;44;;12/04/2023 12:53;AB;464007
464007;12/04/2023;;12/04/2023 11:38;45;;12/04/2023 12:54;HO;464007
464007;12/04/2023;;12/04/2023 10:09;46;;12/04/2023 12:54;AB;464007
464007;12/04/2023;;12/04/2023 11:52;47;;12/04/2023 12:56;AB;464007
464007;12/04/2023;;12/04/2023 09:58;48;;12/04/2023 12:56;HO;464007
464007;12/04/2023;;12/04/2023 10:00;49;;12/04/2023 12:59;AB;464007
464007;12/04/2023;;12/04/2023 10:35;50;;12/04/2023 13:01;AB;464007
464007;12/04/2023;;12/04/2023 13:11;51;;12/04/2023 13:12;HO;464007
464007;12/04/2023;;12/04/2023 06:39;52;;12/04/2023 13:26;HO;464007
464007;12/04/2023;;12/04/2023 07:22;53;;12/04/2023 13:27;AB;464007
464007;12/04/2023;;12/04/2023 09:47;54;;12/04/2023 13:30;AB;464007
464007;12/04/2023;;12/04/2023 08:24;55;;12/04/2023 13:30;AB;464007
464007;12/04/2023;;12/04/2023 06:40;56;;12/04/2023 13:40;AB;464007
464007;12/04/2023;;12/04/2023 07:17;57;;12/04/2023 13:57;AB;464007
464007;12/04/2023;;12/04/2023 07:57;58;;12/04/2023 13:59;AB;464007
464007;12/04/2023;;12/04/2023 06:14;59;;12/04/2023 14:05;AB;464007
464007;12/04/2023;;12/04/2023 12:20;60;;12/04/2023 14:10;AB;464007
464007;12/04/2023;;12/04/2023 06:11;61;;12/04/2023 14:11;AB;464007
464007;12/04/2023;;12/04/2023 09:08;62;;12/04/2023 14:13;HO;464007
464007;12/04/2023;;12/04/2023 10:21;63;;12/04/2023 14:16;HO;464007
464007;12/04/2023;;12/04/2023 11:04;64;;12/04/2023 14:17;HO;464007
464007;12/04/2023;;12/04/2023 09:21;65;;12/04/2023 14:18;AB;464007
464007;12/04/2023;;12/04/2023 07:24;66;;12/04/2023 14:20;AB;464007
464007;12/04/2023;;12/04/2023 08:10;67;;12/04/2023 14:20;AB;464007
464007;12/04/2023;;11/04/2023 20:11;68;;12/04/2023 14:23;AB;464007
464007;12/04/2023;;12/04/2023 12:39;69;;12/04/2023 14:24;HO;464007
464007;12/04/2023;;12/04/2023 10:20;70;;12/04/2023 14:24;HO;464007
464007;12/04/2023;;12/04/2023 06:27;71;;12/04/2023 14:29;AB;464007
464007;12/04/2023;;12/04/2023 07:17;72;;12/04/2023 14:30;AB;464007
464007;12/04/2023;;12/04/2023 10:25;73;;12/04/2023 14:32;AB;464007
464007;12/04/2023;;12/04/2023 12:37;74;;12/04/2023 14:36;HO;464007
464007;12/04/2023;;12/04/2023 10:13;75;;12/04/2023 14:45;HO;464007
464007;12/04/2023;;12/04/2023 09:32;76;;12/04/2023 14:47;HO;464007
464007;12/04/2023;;12/04/2023 13:37;77;;12/04/2023 14:48;HO;464007
464007;12/04/2023;;12/04/2023 07:31;78;;12/04/2023 14:50;AB;464007
464007;12/04/2023;;12/04/2023 12:52;79;;12/04/2023 14:59;HO;464007
464007;12/04/2023;;12/04/2023 09:51;80;;12/04/2023 14:59;HO;464007
464007;12/04/2023;;30/03/2023 11:47;81;;12/04/2023 15:12;HO;464007
464007;12/04/2023;;12/04/2023 12:41;82;;12/04/2023 15:12;AB;464007
464007;12/04/2023;;12/04/2023 11:48;83;;12/04/2023 15:13;AB;464007
464007;12/04/2023;;12/04/2023 12:00;84;;12/04/2023 15:14;HO;464007
464007;12/04/2023;;12/04/2023 10:31;85;;12/04/2023 15:15;HO;464007
464007;12/04/2023;;12/04/2023 08:45;86;;12/04/2023 15:17;AB;464007
464007;12/04/2023;;12/04/2023 13:59;87;;12/04/2023 15:17;HO;464007
464007;12/04/2023;;12/04/2023 07:22;88;;12/04/2023 15:18;AB;464007
464007;12/04/2023;;12/04/2023 11:38;89;;12/04/2023 15:18;AB;464007
464007;12/04/2023;;12/04/2023 10:55;90;;12/04/2023 15:21;AB;464007
464007;12/04/2023;;12/04/2023 10:37;91;;12/04/2023 15:21;HO;464007
464007;12/04/2023;;12/04/2023 10:55;92;;12/04/2023 15:22;HO;464007
464007;12/04/2023;;12/04/2023 07:14;93;;12/04/2023 15:27;AB;464007
464007;12/04/2023;;12/04/2023 14:30;94;;12/04/2023 15:35;HO;464007
464007;12/04/2023;;12/04/2023 08:09;95;;12/04/2023 15:37;AB;464007
464007;12/04/2023;;12/04/2023 13:24;96;;12/04/2023 15:45;AB;464007
464007;12/04/2023;;12/04/2023 14:13;97;;12/04/2023 15:46;AB;464007
464007;12/04/2023;;12/04/2023 08:17;98;;12/04/2023 15:49;AB;464007
464007;12/04/2023;;12/04/2023 13:23;99;;12/04/2023 15:50;HO;464007
464007;12/04/2023;;12/04/2023 08:02;100;;12/04/2023 15:51;AB;464007
464007;12/04/2023;;12/04/2023 15:20;101;;12/04/2023 15:52;AB;464007
464007;12/04/2023;;12/04/2023 12:18;102;;12/04/2023 15:53;AB;464007
464007;12/04/2023;;12/04/2023 12:24;103;;12/04/2023 15:53;HO;464007
464007;12/04/2023;;12/04/2023 14:37;104;;12/04/2023 16:06;HO;464007
464007;12/04/2023;;12/04/2023 14:46;105;;12/04/2023 16:10;HO;464007
464007;12/04/2023;;12/04/2023 13:42;106;;12/04/2023 16:10;AB;464007
464007;12/04/2023;;12/04/2023 14:25;107;;12/04/2023 16:10;AB;464007
464007;12/04/2023;;12/04/2023 13:33;108;;12/04/2023 16:11;HO;464007
464007;12/04/2023;;12/04/2023 13:58;109;;12/04/2023 16:12;HO;464007
464007;12/04/2023;;12/04/2023 13:44;110;;12/04/2023 16:12;HO;464007
464007;12/04/2023;;12/04/2023 11:30;111;;12/04/2023 16:13;HO;464007
464007;12/04/2023;;12/04/2023 14:22;112;;12/04/2023 16:15;AB;464007
464007;12/04/2023;;12/04/2023 12:46;113;;12/04/2023 16:15;AB;464007
464007;12/04/2023;;12/04/2023 08:29;114;;12/04/2023 16:20;AB;464007
464007;12/04/2023;;12/04/2023 15:10;115;;12/04/2023 16:22;AB;464007
464007;12/04/2023;;12/04/2023 14:46;116;;12/04/2023 16:24;AB;464007
464007;12/04/2023;;12/04/2023 14:23;117;;12/04/2023 16:29;HO;464007
464007;12/04/2023;;12/04/2023 06:37;118;;12/04/2023 16:29;AB;464007
464007;12/04/2023;;12/04/2023 14:13;119;;12/04/2023 16:30;AB;464007
464007;12/04/2023;;12/04/2023 13:50;120;;12/04/2023 16:33;HO;464007
464007;12/04/2023;;12/04/2023 13:53;121;;12/04/2023 16:33;HO;464007
464007;12/04/2023;;12/04/2023 14:42;122;;12/04/2023 16:34;HO;464007
464007;12/04/2023;;12/04/2023 13:54;123;;12/04/2023 16:35;HO;464007
464007;12/04/2023;;12/04/2023 11:48;124;;12/04/2023 16:38;HO;464007
464007;12/04/2023;;12/04/2023 14:13;125;;12/04/2023 16:41;HO;464007
464007;12/04/2023;;12/04/2023 14:38;126;;12/04/2023 16:44;AB;464007
464007;12/04/2023;;12/04/2023 10:02;127;;12/04/2023 16:45;AB;464007
464007;12/04/2023;;12/04/2023 13:02;128;;12/04/2023 16:46;HO;464007
464007;12/04/2023;;12/04/2023 07:24;129;;12/04/2023 16:47;AB;464007
464007;12/04/2023;;12/04/2023 10:47;130;;12/04/2023 16:47;AB;464007
464007;12/04/2023;;12/04/2023 14:58;131;;12/04/2023 16:48;HO;464007
464007;12/04/2023;;12/04/2023 14:36;132;;12/04/2023 16:48;HO;464007
464007;12/04/2023;;12/04/2023 11:45;133;;12/04/2023 16:49;HO;464007
464007;12/04/2023;;12/04/2023 11:28;134;;12/04/2023 16:50;HO;464007
464007;12/04/2023;;12/04/2023 07:50;135;;12/04/2023 16:52;AB;464007
464007;12/04/2023;;12/04/2023 12:31;136;;12/04/2023 16:58;AB;464007
464007;12/04/2023;;12/04/2023 07:24;137;;12/04/2023 17:02;AB;464007
464007;12/04/2023;;12/04/2023 15:37;138;;12/04/2023 17:07;AB;464007
464007;12/04/2023;;12/04/2023 10:09;139;;12/04/2023 17:08;HO;464007
464007;12/04/2023;;12/04/2023 14:59;140;;12/04/2023 17:11;HO;464007
464007;12/04/2023;;12/04/2023 08:52;141;;12/04/2023 17:17;AB;464007
464007;12/04/2023;;12/04/2023 16:35;142;;12/04/2023 17:17;HO;464007
464007;12/04/2023;;12/04/2023 08:41;143;;12/04/2023 17:18;AB;464007
464007;12/04/2023;;12/04/2023 16:23;144;;12/04/2023 17:18;HO;464007
464007;12/04/2023;;12/04/2023 15:39;145;;12/04/2023 17:19;AB;464007
464007;12/04/2023;;12/04/2023 11:48;146;;12/04/2023 17:20;AB;464007
464007;12/04/2023;;12/04/2023 09:10;147;;12/04/2023 17:22;AB;464007
464007;12/04/2023;;12/04/2023 08:12;148;;12/04/2023 17:23;AB;464007
464007;12/04/2023;;12/04/2023 08:11;149;;12/04/2023 17:23;AB;464007
464007;12/04/2023;;12/04/2023 07:59;150;;12/04/2023 17:23;AB;464007
464007;12/04/2023;;12/04/2023 12:25;151;;12/04/2023 17:24;HO;464007
464007;12/04/2023;;12/04/2023 08:04;152;;12/04/2023 17:24;AB;464007
464007;12/04/2023;;12/04/2023 08:04;153;;12/04/2023 17:24;AB;464007
464007;12/04/2023;;12/04/2023 07:37;154;;12/04/2023 17:29;AB;464007
464007;12/04/2023;;12/04/2023 15:04;155;;12/04/2023 17:31;HO;464007
464007;12/04/2023;;12/04/2023 16:30;156;;12/04/2023 17:31;AB;464007
464007;12/04/2023;;12/04/2023 08:06;157;;12/04/2023 17:32;AB;464007
464007;12/04/2023;;12/04/2023 08:25;158;;12/04/2023 17:35;AB;464007
464007;12/04/2023;;12/04/2023 08:21;159;;12/04/2023 17:36;AB;464007
464007;12/04/2023;;12/04/2023 07:40;160;;12/04/2023 17:38;AB;464007
464007;12/04/2023;;12/04/2023 09:11;161;;12/04/2023 17:38;HO;464007
464007;12/04/2023;;12/04/2023 08:28;162;;12/04/2023 17:47;AB;464007
464007;12/04/2023;;12/04/2023 07:21;163;;12/04/2023 17:50;AB;464007
464007;12/04/2023;;12/04/2023 08:30;164;;12/04/2023 17:51;AB;464007
464007;12/04/2023;;12/04/2023 08:11;165;;12/04/2023 17:51;AB;464007
464007;12/04/2023;;12/04/2023 08:25;166;;12/04/2023 17:51;AB;464007
464007;12/04/2023;;12/04/2023 07:37;167;;12/04/2023 17:51;AB;464007
464007;12/04/2023;;12/04/2023 09:30;168;;12/04/2023 17:52;AB;464007
464007;12/04/2023;;12/04/2023 08:21;169;;12/04/2023 17:52;HO;464007
464007;12/04/2023;;12/04/2023 08:06;170;;12/04/2023 17:53;AB;464007
464007;12/04/2023;;12/04/2023 08:32;171;;12/04/2023 17:57;AB;464007
464007;12/04/2023;;12/04/2023 08:05;172;;12/04/2023 17:58;AB;464007
464007;12/04/2023;;12/04/2023 12:06;173;;12/04/2023 17:58;AB;464007
464007;12/04/2023;;12/04/2023 06:45;174;;12/04/2023 17:59;AB;464007
464007;12/04/2023;;12/04/2023 07:33;175;;12/04/2023 17:59;AB;464007
464007;12/04/2023;;12/04/2023 10:21;176;;12/04/2023 18:01;HO;464007
464007;12/04/2023;;12/04/2023 17:53;177;;12/04/2023 18:03;HO;464007
464007;12/04/2023;;12/04/2023 11:12;178;;12/04/2023 18:03;HO;464007
464007;12/04/2023;;12/04/2023 12:42;179;;12/04/2023 18:08;AB;464007
464007;12/04/2023;;12/04/2023 11:11;180;;12/04/2023 18:11;HO;464007
464007;12/04/2023;;12/04/2023 11:12;181;;12/04/2023 18:11;HO;464007
464007;12/04/2023;;12/04/2023 08:13;182;;12/04/2023 18:12;AB;464007
464007;12/04/2023;;12/04/2023 07:49;183;;12/04/2023 18:13;AB;464007
464007;12/04/2023;;12/04/2023 13:14;184;;12/04/2023 18:16;HO;464007
464007;12/04/2023;;12/04/2023 14:27;185;;12/04/2023 18:19;HO;464007
464007;12/04/2023;;12/04/2023 08:30;186;;12/04/2023 18:19;AB;464007
464007;12/04/2023;;12/04/2023 07:38;187;;12/04/2023 18:19;AB;464007
464007;12/04/2023;;12/04/2023 07:49;188;;12/04/2023 18:20;AB;464007
464007;12/04/2023;;12/04/2023 09:43;189;;12/04/2023 18:20;HO;464007
464007;12/04/2023;;12/04/2023 08:05;190;;12/04/2023 18:21;AB;464007
464007;12/04/2023;;12/04/2023 08:36;191;;12/04/2023 18:23;AB;464007
464007;12/04/2023;;12/04/2023 07:25;192;;12/04/2023 18:23;AB;464007
464007;12/04/2023;;12/04/2023 07:24;193;;12/04/2023 18:24;AB;464007
464007;12/04/2023;;12/04/2023 08:01;194;;12/04/2023 18:25;AB;464007
464007;12/04/2023;;12/04/2023 09:06;195;;12/04/2023 18:26;AB;464007
464007;12/04/2023;;12/04/2023 10:02;196;;12/04/2023 18:26;AB;464007
464007;12/04/2023;;12/04/2023 07:13;197;;12/04/2023 18:27;HO;464007
464007;12/04/2023;;12/04/2023 13:12;198;;12/04/2023 18:28;AB;464007
464007;12/04/2023;;12/04/2023 09:33;199;;12/04/2023 18:33;AB;464007
464007;12/04/2023;;12/04/2023 07:19;200;;12/04/2023 18:35;AB;464007
464007;12/04/2023;;12/04/2023 08:22;201;;12/04/2023 18:36;AB;464007
464007;12/04/2023;;12/04/2023 12:04;202;;12/04/2023 18:36;AB;464007
464007;12/04/2023;;12/04/2023 09:31;203;;12/04/2023 18:41;AB;464007
464007;12/04/2023;;12/04/2023 14:02;204;;12/04/2023 18:41;HO;464007
464007;12/04/2023;;12/04/2023 09:18;205;;12/04/2023 18:45;AB;464007
464007;12/04/2023;;12/04/2023 12:37;206;;12/04/2023 18:47;HO;464007
464007;12/04/2023;;12/04/2023 18:51;207;;12/04/2023 18:53;AB;464007
464007;12/04/2023;;12/04/2023 06:02;208;;12/04/2023 18:54;AB;464007
464007;12/04/2023;;12/04/2023 08:24;209;;12/04/2023 18:55;AB;464007
464007;12/04/2023;;12/04/2023 08:27;210;;12/04/2023 18:55;AB;464007
464007;12/04/2023;;12/04/2023 13:26;211;;12/04/2023 18:59;HO;464007
464007;12/04/2023;;12/04/2023 08:26;212;;12/04/2023 19:00;AB;464007
464007;12/04/2023;;12/04/2023 07:56;213;;12/04/2023 19:01;AB;464007
464007;12/04/2023;;12/04/2023 09:52;214;;12/04/2023 19:06;AB;464007
464007;12/04/2023;;12/04/2023 18:17;215;;12/04/2023 19:06;HO;464007
464007;12/04/2023;;12/04/2023 08:15;216;;12/04/2023 19:06;AB;464007
464007;12/04/2023;;12/04/2023 14:04;217;;12/04/2023 19:09;AB;464007
464007;12/04/2023;;12/04/2023 14:28;218;;12/04/2023 19:09;AB;464007
464007;12/04/2023;;12/04/2023 10:20;219;;12/04/2023 19:11;AB;464007
464007;12/04/2023;;12/04/2023 13:44;220;;12/04/2023 19:12;HO;464007
464007;12/04/2023;;12/04/2023 09:00;221;;12/04/2023 19:12;AB;464007
464007;12/04/2023;;12/04/2023 14:07;222;;12/04/2023 19:15;HO;464007
464007;12/04/2023;;12/04/2023 11:20;223;;12/04/2023 19:17;AB;464007
464007;12/04/2023;;12/04/2023 09:37;224;;12/04/2023 19:18;AB;464007
464007;12/04/2023;;12/04/2023 10:10;225;;12/04/2023 19:18;AB;464007
464007;12/04/2023;;12/04/2023 10:34;226;;12/04/2023 19:19;AB;464007
464007;12/04/2023;;12/04/2023 10:36;227;;12/04/2023 19:19;AB;464007
464007;12/04/2023;;12/04/2023 09:36;228;;12/04/2023 19:19;AB;464007
464007;12/04/2023;;30/03/2023 11:47;229;;12/04/2023 19:20;HO;464007
464007;12/04/2023;;12/04/2023 09:44;230;;12/04/2023 19:22;HO;464007
464007;12/04/2023;;12/04/2023 09:42;231;;12/04/2023 19:24;AB;464007
464007;12/04/2023;;12/04/2023 12:36;232;;12/04/2023 19:25;HO;464007
464007;12/04/2023;;12/04/2023 09:24;233;;12/04/2023 19:25;AB;464007
464007;12/04/2023;;12/04/2023 11:44;234;;12/04/2023 19:28;AB;464007
464007;12/04/2023;;12/04/2023 09:39;235;;12/04/2023 19:29;HO;464007
464007;12/04/2023;;12/04/2023 10:27;236;;12/04/2023 19:29;AB;464007
464007;12/04/2023;;12/04/2023 08:53;237;;12/04/2023 19:37;AB;464007
464007;12/04/2023;;12/04/2023 11:03;238;;12/04/2023 19:38;HO;464007
464007;12/04/2023;;12/04/2023 18:37;239;;12/04/2023 19:42;HO;464007
464007;12/04/2023;;12/04/2023 08:54;240;;12/04/2023 19:47;HO;464007
464007;12/04/2023;;12/04/2023 08:34;241;;12/04/2023 19:51;HO;464007
464007;12/04/2023;;12/04/2023 09:56;242;;12/04/2023 19:52;AB;464007
464007;12/04/2023;;12/04/2023 08:30;243;;12/04/2023 19:56;AB;464007
464007;12/04/2023;;12/04/2023 08:26;244;;12/04/2023 19:58;HO;464007
464007;12/04/2023;;12/04/2023 15:40;245;;12/04/2023 20:03;AB;464007
464007;12/04/2023;;12/04/2023 11:12;246;;12/04/2023 20:07;AB;464007
464007;12/04/2023;;12/04/2023 11:01;247;;12/04/2023 20:08;AB;464007
464007;12/04/2023;;12/04/2023 11:28;248;;12/04/2023 20:11;AB;464007
464007;12/04/2023;;12/04/2023 16:08;249;;12/04/2023 20:14;AB;464007
464007;12/04/2023;;12/04/2023 09:44;250;;12/04/2023 20:22;AB;464007
464007;12/04/2023;;12/04/2023 11:39;251;;12/04/2023 20:23;AB;464007
464007;12/04/2023;;12/04/2023 06:27;252;;12/04/2023 20:26;HO;464007
464007;12/04/2023;;12/04/2023 13:02;253;;12/04/2023 20:34;HO;464007
464007;12/04/2023;;12/04/2023 13:01;254;;12/04/2023 20:34;HO;464007
464007;12/04/2023;;06/04/2023 15:32;255;;12/04/2023 20:36;AB;464007
464007;12/04/2023;;12/04/2023 18:00;256;;12/04/2023 20:39;HO;464007
464007;12/04/2023;;12/04/2023 17:45;257;;12/04/2023 20:51;HO;464007
464007;12/04/2023;;12/04/2023 21:03;258;;12/04/2023 21:06;HO;464007
464007;12/04/2023;;12/04/2023 12:28;259;;12/04/2023 21:06;AB;464007
464007;12/04/2023;;12/04/2023 09:27;260;;12/04/2023 21:10;AB;464007
464007;12/04/2023;;12/04/2023 09:49;261;;12/04/2023 21:13;HO;464007
464007;12/04/2023;;30/03/2023 11:47;262;;12/04/2023 21:15;HO;464007
464007;12/04/2023;;30/03/2023 11:47;263;;12/04/2023 21:15;HO;464007
464007;12/04/2023;;12/04/2023 12:56;264;;12/04/2023 21:17;AB;464007
464007;12/04/2023;;30/03/2023 11:47;265;;12/04/2023 21:18;HO;464007
464007;12/04/2023;;30/03/2023 11:47;266;;12/04/2023 21:19;HO;464007
464007;12/04/2023;;30/03/2023 11:47;267;;12/04/2023 21:19;HO;464007
464007;12/04/2023;;12/04/2023 13:04;268;;12/04/2023 21:21;AB;464007
464007;12/04/2023;;12/04/2023 12:46;269;;12/04/2023 21:21;AB;464007
464007;12/04/2023;;12/04/2023 11:09;270;;12/04/2023 21:27;AB;464007
464007;12/04/2023;;12/04/2023 07:52;271;;12/04/2023 21:37;AB;464007
464007;12/04/2023;;30/03/2023 11:47;272;;12/04/2023 21:38;HO;464007
464007;12/04/2023;;30/03/2023 11:47;273;;12/04/2023 21:42;HO;464007
464007;12/04/2023;;30/03/2023 11:47;274;;12/04/2023 21:43;HO;464007
464007;12/04/2023;;12/04/2023 17:23;275;;12/04/2023 21:45;HO;464007
464007;12/04/2023;;30/03/2023 11:47;276;;12/04/2023 21:45;HO;464007
464007;12/04/2023;;12/04/2023 07:34;277;;12/04/2023 21:48;AB;464007
464007;12/04/2023;;30/03/2023 11:47;278;;12/04/2023 21:53;HO;464007
464007;12/04/2023;;30/03/2023 11:47;279;;12/04/2023 21:56;HO;464007
464007;12/04/2023;;30/03/2023 11:16;280;;12/04/2023 21:59;HO;464007
464007;12/04/2023;;30/03/2023 11:16;281;;12/04/2023 22:09;HO;464007
464007;12/04/2023;;30/03/2023 11:25;282;;12/04/2023 22:10;HO;464007
464007;12/04/2023;;30/03/2023 11:47;283;;12/04/2023 22:10;HO;464007
464007;12/04/2023;;30/03/2023 11:16;284;;12/04/2023 22:12;HO;464007
464007;12/04/2023;;30/03/2023 11:47;285;;12/04/2023 22:16;HO;464007
464007;12/04/2023;;12/04/2023 08:24;286;;12/04/2023 22:19;AB;464007
464007;12/04/2023;;12/04/2023 18:10;287;;12/04/2023 22:21;HO;464007
464007;12/04/2023;;12/04/2023 08:27;288;;12/04/2023 22:21;AB;464007
464007;12/04/2023;;30/03/2023 11:47;289;;12/04/2023 22:24;HO;464007
464007;12/04/2023;;12/04/2023 18:12;290;;12/04/2023 22:28;HO;464007
464007;12/04/2023;;30/03/2023 11:47;291;;12/04/2023 22:32;HO;464007
464007;12/04/2023;;30/03/2023 11:28;292;;12/04/2023 22:38;HO;464007
464007;12/04/2023;;30/03/2023 11:34;293;;12/04/2023 22:42;HO;464007
464007;12/04/2023;;12/04/2023 22:45;294;;12/04/2023 22:51;HO;464007
464007;12/04/2023;;30/03/2023 11:28;295;;12/04/2023 22:53;HO;464007
464007;12/04/2023;;30/03/2023 11:25;296;;12/04/2023 22:56;HO;464007
464007;12/04/2023;;30/03/2023 11:16;297;;12/04/2023 22:59;HO;464007
464007;12/04/2023;;30/03/2023 11:28;298;;12/04/2023 22:59;HO;464007
464007;12/04/2023;;30/03/2023 11:16;299;;12/04/2023 22:59;HO;464007
464007;12/04/2023;;30/03/2023 11:16;300;;12/04/2023 23:00;HO;464007
464007;12/04/2023;;30/03/2023 11:25;301;;12/04/2023 23:00;HO;464007
464007;12/04/2023;;30/03/2023 11:16;302;;12/04/2023 23:00;HO;464007
464007;12/04/2023;;30/03/2023 11:28;303;;12/04/2023 23:00;HO;464007
464007;12/04/2023;;30/03/2023 11:25;304;;12/04/2023 23:02;HO;464007
464007;12/04/2023;;30/03/2023 11:47;305;;12/04/2023 23:05;HO;464007
464007;12/04/2023;;30/03/2023 11:47;306;;12/04/2023 23:05;HO;464007
464007;12/04/2023;;30/03/2023 11:28;307;;12/04/2023 23:06;HO;464007
464007;12/04/2023;;30/03/2023 11:16;308;;12/04/2023 23:07;HO;464007
464007;12/04/2023;;30/03/2023 11:28;309;;12/04/2023 23:07;HO;464007
464007;12/04/2023;;30/03/2023 11:25;310;;12/04/2023 23:08;HO;464007
464007;12/04/2023;;30/03/2023 11:47;311;;12/04/2023 23:15;HO;464007
464007;12/04/2023;;30/03/2023 11:16;312;;12/04/2023 23:15;HO;464007
464007;12/04/2023;;30/03/2023 11:47;313;;12/04/2023 23:16;HO;464007
464007;12/04/2023;;12/04/2023 20:40;314;;12/04/2023 23:16;AB;464007
464007;12/04/2023;;30/03/2023 11:16;315;;12/04/2023 23:19;HO;464007
464007;12/04/2023;;30/03/2023 11:16;316;;12/04/2023 23:19;HO;464007
464007;12/04/2023;;30/03/2023 11:28;317;;12/04/2023 23:19;HO;464007
464007;12/04/2023;;12/04/2023 20:01;318;;12/04/2023 23:20;AB;464007
464007;12/04/2023;;30/03/2023 11:16;319;;12/04/2023 23:22;HO;464007
464007;12/04/2023;;30/03/2023 11:16;320;;12/04/2023 23:23;HO;464007
464007;12/04/2023;;30/03/2023 11:28;321;;12/04/2023 23:31;HO;464007
464007;12/04/2023;;30/03/2023 11:16;322;;12/04/2023 23:36;HO;464007
464007;12/04/2023;;30/03/2023 11:25;323;;12/04/2023 23:37;HO;464007
464007;12/04/2023;;30/03/2023 11:28;324;;12/04/2023 23:38;HO;464007
464007;12/04/2023;;30/03/2023 11:28;325;;12/04/2023 23:40;HO;464007
464007;12/04/2023;;30/03/2023 11:47;326;;12/04/2023 23:41;HO;464007
464007;12/04/2023;;30/03/2023 11:16;327;;12/04/2023 23:41;HO;464007
464007;12/04/2023;;30/03/2023 11:25;328;;12/04/2023 23:42;HO;464007
464007;12/04/2023;;30/03/2023 11:16;329;;12/04/2023 23:42;HO;464007
464007;12/04/2023;;30/03/2023 11:28;330;;12/04/2023 23:42;HO;464007
