CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/04/2023;;11/04/2023 20:02;0;;12/04/2023 06:54;AB;464001
464001;12/04/2023;;11/04/2023 18:36;1;;12/04/2023 06:54;AB;464001
464001;12/04/2023;;11/04/2023 19:18;2;;12/04/2023 07:06;AB;464001
464001;12/04/2023;;08/04/2023 13:33;3;;12/04/2023 07:48;AB;464001
464001;12/04/2023;;10/04/2023 18:57;4;;12/04/2023 08:03;AB;464001
464001;12/04/2023;;11/04/2023 17:34;5;;12/04/2023 08:04;AB;464001
464001;12/04/2023;;11/04/2023 17:43;6;;12/04/2023 08:06;AB;464001
464001;12/04/2023;;11/04/2023 17:34;7;;12/04/2023 08:13;AB;464001
464001;12/04/2023;;11/04/2023 17:41;8;;12/04/2023 08:19;HO;464001
464001;12/04/2023;;11/04/2023 18:14;9;;12/04/2023 08:20;AB;464001
464001;12/04/2023;;11/04/2023 20:25;10;;12/04/2023 08:30;AB;464001
464001;12/04/2023;;11/04/2023 19:16;11;;12/04/2023 08:31;AB;464001
464001;12/04/2023;;12/04/2023 03:48;12;;12/04/2023 08:35;AB;464001
464001;12/04/2023;;12/04/2023 04:20;13;;12/04/2023 08:36;AB;464001
464001;12/04/2023;;11/04/2023 18:28;14;;12/04/2023 08:37;AB;464001
464001;12/04/2023;;12/04/2023 08:58;15;;12/04/2023 09:10;AB;464001
464001;12/04/2023;;11/04/2023 17:32;16;;12/04/2023 09:12;HO;464001
464001;12/04/2023;;11/04/2023 17:00;17;;12/04/2023 09:16;AB;464001
464001;12/04/2023;;12/04/2023 08:04;18;;12/04/2023 09:20;AB;464001
464001;12/04/2023;;10/04/2023 07:20;19;;12/04/2023 09:20;HO;464001
464001;12/04/2023;;11/04/2023 23:28;20;;12/04/2023 09:43;AB;464001
464001;12/04/2023;;09/04/2023 17:35;21;;12/04/2023 09:53;AB;464001
464001;12/04/2023;;11/04/2023 18:30;22;;12/04/2023 10:06;AB;464001
464001;12/04/2023;;11/04/2023 13:15;23;;12/04/2023 10:19;HO;464001
464001;12/04/2023;;12/04/2023 07:07;24;;12/04/2023 10:20;HO;464001
464001;12/04/2023;;12/04/2023 08:47;25;;12/04/2023 10:25;HO;464001
464001;12/04/2023;;12/04/2023 07:50;26;;12/04/2023 10:35;HO;464001
464001;12/04/2023;;11/04/2023 19:44;27;;12/04/2023 10:45;AB;464001
464001;12/04/2023;;12/04/2023 06:28;28;;12/04/2023 10:50;AB;464001
464001;12/04/2023;;11/04/2023 23:17;29;;12/04/2023 10:53;HO;464001
464001;12/04/2023;;12/04/2023 10:51;30;;12/04/2023 10:57;AB;464001
464001;12/04/2023;;11/04/2023 21:17;31;;12/04/2023 11:00;HO;464001
464001;12/04/2023;;10/04/2023 11:22;32;;12/04/2023 11:04;HO;464001
464001;12/04/2023;;12/04/2023 09:28;33;;12/04/2023 11:06;HO;464001
464001;12/04/2023;;12/04/2023 06:40;34;;12/04/2023 11:08;AB;464001
464001;12/04/2023;;12/04/2023 05:30;35;;12/04/2023 11:09;AB;464001
464001;12/04/2023;;12/04/2023 09:11;36;;12/04/2023 11:12;HO;464001
464001;12/04/2023;;12/04/2023 08:40;37;;12/04/2023 11:15;HO;464001
464001;12/04/2023;;12/04/2023 09:33;38;;12/04/2023 11:18;HO;464001
464001;12/04/2023;;12/04/2023 08:48;39;;12/04/2023 11:21;HO;464001
464001;12/04/2023;;12/04/2023 08:26;40;;12/04/2023 11:26;HO;464001
464001;12/04/2023;;11/04/2023 06:12;41;;12/04/2023 11:27;HO;464001
464001;12/04/2023;;06/04/2023 12:51;42;;12/04/2023 11:27;AB;464001
464001;12/04/2023;;11/04/2023 22:57;43;;12/04/2023 11:39;AB;464001
464001;12/04/2023;;12/04/2023 10:50;44;;12/04/2023 11:40;HO;464001
464001;12/04/2023;;12/04/2023 05:41;45;;12/04/2023 11:46;AB;464001
464001;12/04/2023;;12/04/2023 09:56;46;;12/04/2023 11:47;HO;464001
464001;12/04/2023;;12/04/2023 07:14;47;;12/04/2023 11:51;HO;464001
464001;12/04/2023;;12/04/2023 09:42;48;;12/04/2023 11:53;HO;464001
464001;12/04/2023;;12/04/2023 08:34;49;;12/04/2023 11:56;AB;464001
464001;12/04/2023;;12/04/2023 10:23;50;;12/04/2023 11:57;HO;464001
464001;12/04/2023;;12/04/2023 03:41;51;;12/04/2023 11:57;AB;464001
464001;12/04/2023;;12/04/2023 10:36;52;;12/04/2023 12:00;HO;464001
464001;12/04/2023;;12/04/2023 07:40;53;;12/04/2023 12:06;AB;464001
464001;12/04/2023;;12/04/2023 07:52;54;;12/04/2023 12:08;AB;464001
464001;12/04/2023;;12/04/2023 08:56;55;;12/04/2023 12:11;HO;464001
464001;12/04/2023;;12/04/2023 10:41;56;;12/04/2023 12:18;HO;464001
464001;12/04/2023;;12/04/2023 08:09;57;;12/04/2023 12:26;AB;464001
464001;12/04/2023;;11/04/2023 18:59;58;;12/04/2023 12:28;AB;464001
464001;12/04/2023;;12/04/2023 08:41;59;;12/04/2023 12:34;AB;464001
464001;12/04/2023;;12/04/2023 08:31;60;;12/04/2023 12:35;HO;464001
464001;12/04/2023;;12/04/2023 09:00;61;;12/04/2023 12:36;AB;464001
464001;12/04/2023;;12/04/2023 09:15;62;;12/04/2023 12:38;AB;464001
464001;12/04/2023;;12/04/2023 09:37;63;;12/04/2023 12:43;AB;464001
464001;12/04/2023;;12/04/2023 07:29;64;;12/04/2023 12:46;AB;464001
464001;12/04/2023;;12/04/2023 09:34;65;;12/04/2023 12:47;AB;464001
464001;12/04/2023;;12/04/2023 10:42;66;;12/04/2023 12:47;HO;464001
464001;12/04/2023;;12/04/2023 09:36;67;;12/04/2023 12:49;AB;464001
464001;12/04/2023;;12/04/2023 09:59;68;;12/04/2023 12:49;AB;464001
464001;12/04/2023;;12/04/2023 10:39;69;;12/04/2023 12:50;AB;464001
464001;12/04/2023;;12/04/2023 11:10;70;;12/04/2023 12:53;HO;464001
464001;12/04/2023;;12/04/2023 09:14;71;;12/04/2023 12:53;AB;464001
464001;12/04/2023;;12/04/2023 10:09;72;;12/04/2023 12:53;AB;464001
464001;12/04/2023;;10/04/2023 16:59;73;;12/04/2023 12:54;AB;464001
464001;12/04/2023;;12/04/2023 04:58;74;;12/04/2023 12:55;AB;464001
464001;12/04/2023;;12/04/2023 09:39;75;;12/04/2023 12:56;HO;464001
464001;12/04/2023;;12/04/2023 07:19;76;;12/04/2023 12:56;AB;464001
464001;12/04/2023;;12/04/2023 12:52;77;;12/04/2023 12:56;AB;464001
464001;12/04/2023;;12/04/2023 04:12;78;;12/04/2023 12:57;AB;464001
464001;12/04/2023;;12/04/2023 09:10;79;;12/04/2023 12:59;AB;464001
464001;12/04/2023;;12/04/2023 04:09;80;;12/04/2023 13:01;AB;464001
464001;12/04/2023;;12/04/2023 08:54;81;;12/04/2023 13:02;HO;464001
464001;12/04/2023;;12/04/2023 09:23;82;;12/04/2023 13:03;HO;464001
464001;12/04/2023;;11/04/2023 11:15;83;;12/04/2023 13:06;HO;464001
464001;12/04/2023;;12/04/2023 10:23;84;;12/04/2023 13:06;HO;464001
464001;12/04/2023;;12/04/2023 10:09;85;;12/04/2023 13:06;HO;464001
464001;12/04/2023;;12/04/2023 10:29;86;;12/04/2023 13:11;HO;464001
464001;12/04/2023;;12/04/2023 11:32;87;;12/04/2023 13:11;HO;464001
464001;12/04/2023;;12/04/2023 10:37;88;;12/04/2023 13:12;AB;464001
464001;12/04/2023;;12/04/2023 11:45;89;;12/04/2023 13:13;HO;464001
464001;12/04/2023;;12/04/2023 07:24;90;;12/04/2023 13:13;HO;464001
464001;12/04/2023;;12/04/2023 11:54;91;;12/04/2023 13:17;HO;464001
464001;12/04/2023;;12/04/2023 10:03;92;;12/04/2023 13:18;AB;464001
464001;12/04/2023;;12/04/2023 05:46;93;;12/04/2023 13:20;AB;464001
464001;12/04/2023;;12/04/2023 08:47;94;;12/04/2023 13:23;HO;464001
464001;12/04/2023;;10/04/2023 16:40;95;;12/04/2023 13:27;AB;464001
464001;12/04/2023;;12/04/2023 09:13;96;;12/04/2023 13:28;AB;464001
464001;12/04/2023;;12/04/2023 08:09;97;;12/04/2023 13:28;AB;464001
464001;12/04/2023;;11/04/2023 16:54;98;;12/04/2023 13:30;HO;464001
464001;12/04/2023;;12/04/2023 11:17;99;;12/04/2023 13:30;HO;464001
464001;12/04/2023;;12/04/2023 11:07;100;;12/04/2023 13:33;HO;464001
464001;12/04/2023;;12/04/2023 08:20;101;;12/04/2023 13:39;AB;464001
464001;12/04/2023;;12/04/2023 09:19;102;;12/04/2023 13:40;AB;464001
464001;12/04/2023;;12/04/2023 06:00;103;;12/04/2023 13:43;AB;464001
464001;12/04/2023;;12/04/2023 12:57;104;;12/04/2023 13:43;AB;464001
464001;12/04/2023;;11/04/2023 11:37;105;;12/04/2023 13:45;AB;464001
464001;12/04/2023;;12/04/2023 05:15;106;;12/04/2023 13:46;HO;464001
464001;12/04/2023;;12/04/2023 10:34;107;;12/04/2023 13:46;HO;464001
464001;12/04/2023;;12/04/2023 08:04;108;;12/04/2023 13:48;HO;464001
464001;12/04/2023;;12/04/2023 07:08;109;;12/04/2023 13:54;AB;464001
464001;12/04/2023;;07/04/2023 06:33;110;;12/04/2023 13:59;HO;464001
464001;12/04/2023;;12/04/2023 12:05;111;;12/04/2023 14:00;HO;464001
464001;12/04/2023;;11/04/2023 21:05;112;;12/04/2023 14:00;AB;464001
464001;12/04/2023;;12/04/2023 10:19;113;;12/04/2023 14:07;HO;464001
464001;12/04/2023;;12/04/2023 10:19;114;;12/04/2023 14:07;HO;464001
464001;12/04/2023;;10/04/2023 22:27;115;;12/04/2023 14:07;AB;464001
464001;12/04/2023;;12/04/2023 11:17;116;;12/04/2023 14:08;HO;464001
464001;12/04/2023;;12/04/2023 06:15;117;;12/04/2023 14:12;AB;464001
464001;12/04/2023;;12/04/2023 05:35;118;;12/04/2023 14:18;AB;464001
464001;12/04/2023;;12/04/2023 05:42;119;;12/04/2023 14:18;AB;464001
464001;12/04/2023;;12/04/2023 11:32;120;;12/04/2023 14:27;HO;464001
464001;12/04/2023;;12/04/2023 11:42;121;;12/04/2023 14:27;HO;464001
464001;12/04/2023;;12/04/2023 06:14;122;;12/04/2023 14:33;AB;464001
464001;12/04/2023;;12/04/2023 10:36;123;;12/04/2023 14:40;HO;464001
464001;12/04/2023;;12/04/2023 06:59;124;;12/04/2023 14:43;AB;464001
464001;12/04/2023;;12/04/2023 11:51;125;;12/04/2023 14:45;HO;464001
464001;12/04/2023;;12/04/2023 10:49;126;;12/04/2023 14:48;HO;464001
464001;12/04/2023;;12/04/2023 10:54;127;;12/04/2023 14:50;HO;464001
464001;12/04/2023;;12/04/2023 10:33;128;;12/04/2023 14:53;HO;464001
464001;12/04/2023;;12/04/2023 10:33;129;;12/04/2023 14:54;HO;464001
464001;12/04/2023;;12/04/2023 08:13;130;;12/04/2023 14:57;AB;464001
464001;12/04/2023;;12/04/2023 11:34;131;;12/04/2023 15:02;HO;464001
464001;12/04/2023;;12/04/2023 10:56;132;;12/04/2023 15:07;HO;464001
464001;12/04/2023;;12/04/2023 12:25;133;;12/04/2023 15:11;HO;464001
464001;12/04/2023;;12/04/2023 12:27;134;;12/04/2023 15:12;HO;464001
464001;12/04/2023;;12/04/2023 09:27;135;;12/04/2023 15:14;HO;464001
464001;12/04/2023;;11/04/2023 16:58;136;;12/04/2023 15:14;AB;464001
464001;12/04/2023;;12/04/2023 13:29;137;;12/04/2023 15:18;HO;464001
464001;12/04/2023;;12/04/2023 13:31;138;;12/04/2023 15:20;HO;464001
464001;12/04/2023;;12/04/2023 10:13;139;;12/04/2023 15:21;AB;464001
464001;12/04/2023;;12/04/2023 12:37;140;;12/04/2023 15:25;HO;464001
464001;12/04/2023;;12/04/2023 06:53;141;;12/04/2023 15:27;AB;464001
464001;12/04/2023;;12/04/2023 06:32;142;;12/04/2023 15:29;HO;464001
464001;12/04/2023;;12/04/2023 11:24;143;;12/04/2023 15:29;HO;464001
464001;12/04/2023;;12/04/2023 07:23;144;;12/04/2023 15:29;HO;464001
464001;12/04/2023;;12/04/2023 11:46;145;;12/04/2023 15:30;HO;464001
464001;12/04/2023;;12/04/2023 11:58;146;;12/04/2023 15:30;HO;464001
464001;12/04/2023;;11/04/2023 23:50;147;;12/04/2023 15:30;HO;464001
464001;12/04/2023;;12/04/2023 12:31;148;;12/04/2023 15:31;HO;464001
464001;12/04/2023;;05/04/2023 18:37;149;;12/04/2023 15:32;AB;464001
464001;12/04/2023;;12/04/2023 10:35;150;;12/04/2023 15:33;HO;464001
464001;12/04/2023;;12/04/2023 13:09;151;;12/04/2023 15:36;AB;464001
464001;12/04/2023;;12/04/2023 10:04;152;;12/04/2023 15:37;HO;464001
464001;12/04/2023;;12/04/2023 14:35;153;;12/04/2023 15:41;HO;464001
464001;12/04/2023;;12/04/2023 09:28;154;;12/04/2023 15:43;HO;464001
464001;12/04/2023;;12/04/2023 10:10;155;;12/04/2023 15:45;HO;464001
464001;12/04/2023;;12/04/2023 11:43;156;;12/04/2023 15:47;AB;464001
464001;12/04/2023;;12/04/2023 12:27;157;;12/04/2023 15:48;HO;464001
464001;12/04/2023;;10/04/2023 15:09;158;;12/04/2023 15:59;AB;464001
464001;12/04/2023;;12/04/2023 11:29;159;;12/04/2023 16:00;HO;464001
464001;12/04/2023;;12/04/2023 12:39;160;;12/04/2023 16:02;HO;464001
464001;12/04/2023;;12/04/2023 10:35;161;;12/04/2023 16:02;HO;464001
464001;12/04/2023;;12/04/2023 13:26;162;;12/04/2023 16:03;HO;464001
464001;12/04/2023;;12/04/2023 13:36;163;;12/04/2023 16:07;HO;464001
464001;12/04/2023;;12/04/2023 08:32;164;;12/04/2023 16:11;HO;464001
464001;12/04/2023;;12/04/2023 11:59;165;;12/04/2023 16:15;HO;464001
464001;12/04/2023;;12/04/2023 07:00;166;;12/04/2023 16:16;HO;464001
464001;12/04/2023;;12/04/2023 10:35;167;;12/04/2023 16:17;HO;464001
464001;12/04/2023;;12/04/2023 10:49;168;;12/04/2023 16:18;HO;464001
464001;12/04/2023;;12/04/2023 12:29;169;;12/04/2023 16:21;AB;464001
464001;12/04/2023;;12/04/2023 07:51;170;;12/04/2023 16:22;AB;464001
464001;12/04/2023;;12/04/2023 09:43;171;;12/04/2023 16:23;HO;464001
464001;12/04/2023;;12/04/2023 08:02;172;;12/04/2023 16:24;HO;464001
464001;12/04/2023;;11/04/2023 20:50;173;;12/04/2023 16:26;HO;464001
464001;12/04/2023;;12/04/2023 14:39;174;;12/04/2023 16:26;HO;464001
464001;12/04/2023;;12/04/2023 08:27;175;;12/04/2023 16:27;AB;464001
464001;12/04/2023;;12/04/2023 12:53;176;;12/04/2023 16:27;AB;464001
464001;12/04/2023;;12/04/2023 07:49;177;;12/04/2023 16:28;AB;464001
464001;12/04/2023;;12/04/2023 05:57;178;;12/04/2023 16:28;AB;464001
464001;12/04/2023;;12/04/2023 08:55;179;;12/04/2023 16:30;HO;464001
464001;12/04/2023;;12/04/2023 11:39;180;;12/04/2023 16:30;HO;464001
464001;12/04/2023;;12/04/2023 09:11;181;;12/04/2023 16:30;AB;464001
464001;12/04/2023;;12/04/2023 14:44;182;;12/04/2023 16:31;HO;464001
464001;12/04/2023;;12/04/2023 06:49;183;;12/04/2023 16:31;HO;464001
464001;12/04/2023;;12/04/2023 14:32;184;;12/04/2023 16:32;HO;464001
464001;12/04/2023;;12/04/2023 07:45;185;;12/04/2023 16:33;HO;464001
464001;12/04/2023;;12/04/2023 07:40;186;;12/04/2023 16:33;AB;464001
464001;12/04/2023;;12/04/2023 07:37;187;;12/04/2023 16:35;HO;464001
464001;12/04/2023;;12/04/2023 14:21;188;;12/04/2023 16:36;HO;464001
464001;12/04/2023;;12/04/2023 11:21;189;;12/04/2023 16:37;HO;464001
464001;12/04/2023;;12/04/2023 14:01;190;;12/04/2023 16:37;HO;464001
464001;12/04/2023;;12/04/2023 12:17;191;;12/04/2023 16:38;HO;464001
464001;12/04/2023;;12/04/2023 07:14;192;;12/04/2023 16:41;AB;464001
464001;12/04/2023;;12/04/2023 07:14;193;;12/04/2023 16:41;AB;464001
464001;12/04/2023;;12/04/2023 14:27;194;;12/04/2023 16:43;HO;464001
464001;12/04/2023;;12/04/2023 15:42;195;;12/04/2023 16:44;HO;464001
464001;12/04/2023;;12/04/2023 14:27;196;;12/04/2023 16:44;HO;464001
464001;12/04/2023;;12/04/2023 11:57;197;;12/04/2023 16:46;HO;464001
464001;12/04/2023;;12/04/2023 14:09;198;;12/04/2023 16:49;HO;464001
464001;12/04/2023;;12/04/2023 11:22;199;;12/04/2023 16:50;HO;464001
464001;12/04/2023;;12/04/2023 07:40;200;;12/04/2023 16:50;AB;464001
464001;12/04/2023;;12/04/2023 08:22;201;;12/04/2023 16:51;HO;464001
464001;12/04/2023;;12/04/2023 07:43;202;;12/04/2023 16:51;HO;464001
464001;12/04/2023;;12/04/2023 13:44;203;;12/04/2023 16:52;HO;464001
464001;12/04/2023;;12/04/2023 11:15;204;;12/04/2023 16:52;HO;464001
464001;12/04/2023;;12/04/2023 08:12;205;;12/04/2023 16:54;HO;464001
464001;12/04/2023;;12/04/2023 10:34;206;;12/04/2023 16:55;AB;464001
464001;12/04/2023;;12/04/2023 09:10;207;;12/04/2023 16:56;HO;464001
464001;12/04/2023;;12/04/2023 07:22;208;;12/04/2023 16:57;AB;464001
464001;12/04/2023;;12/04/2023 07:56;209;;12/04/2023 16:58;AB;464001
464001;12/04/2023;;12/04/2023 10:54;210;;12/04/2023 16:59;HO;464001
464001;12/04/2023;;12/04/2023 07:00;211;;12/04/2023 17:00;AB;464001
464001;12/04/2023;;12/04/2023 06:28;212;;12/04/2023 17:00;AB;464001
464001;12/04/2023;;12/04/2023 10:58;213;;12/04/2023 17:02;HO;464001
464001;12/04/2023;;12/04/2023 12:54;214;;12/04/2023 17:10;HO;464001
464001;12/04/2023;;12/04/2023 05:59;215;;12/04/2023 17:13;AB;464001
464001;12/04/2023;;12/04/2023 06:20;216;;12/04/2023 17:14;AB;464001
464001;12/04/2023;;12/04/2023 08:41;217;;12/04/2023 17:15;HO;464001
464001;12/04/2023;;12/04/2023 07:56;218;;12/04/2023 17:15;HO;464001
464001;12/04/2023;;12/04/2023 15:46;219;;12/04/2023 17:17;HO;464001
464001;12/04/2023;;12/04/2023 11:24;220;;12/04/2023 17:17;HO;464001
464001;12/04/2023;;12/04/2023 14:18;221;;12/04/2023 17:17;HO;464001
464001;12/04/2023;;12/04/2023 09:42;222;;12/04/2023 17:18;HO;464001
464001;12/04/2023;;12/04/2023 15:14;223;;12/04/2023 17:21;HO;464001
464001;12/04/2023;;12/04/2023 08:30;224;;12/04/2023 17:21;AB;464001
464001;12/04/2023;;12/04/2023 08:36;225;;12/04/2023 17:21;HO;464001
464001;12/04/2023;;12/04/2023 15:49;226;;12/04/2023 17:22;AB;464001
464001;12/04/2023;;12/04/2023 08:14;227;;12/04/2023 17:23;AB;464001
464001;12/04/2023;;12/04/2023 07:48;228;;12/04/2023 17:23;AB;464001
464001;12/04/2023;;12/04/2023 09:06;229;;12/04/2023 17:24;AB;464001
464001;12/04/2023;;12/04/2023 15:46;230;;12/04/2023 17:24;HO;464001
464001;12/04/2023;;12/04/2023 11:12;231;;12/04/2023 17:25;HO;464001
464001;12/04/2023;;12/04/2023 09:05;232;;12/04/2023 17:28;HO;464001
464001;12/04/2023;;12/04/2023 14:43;233;;12/04/2023 17:28;AB;464001
464001;12/04/2023;;12/04/2023 10:23;234;;12/04/2023 17:28;HO;464001
464001;12/04/2023;;12/04/2023 11:43;235;;12/04/2023 17:30;HO;464001
464001;12/04/2023;;12/04/2023 09:19;236;;12/04/2023 17:31;AB;464001
464001;12/04/2023;;12/04/2023 11:36;237;;12/04/2023 17:31;HO;464001
464001;12/04/2023;;12/04/2023 11:28;238;;12/04/2023 17:32;HO;464001
464001;12/04/2023;;12/04/2023 08:08;239;;12/04/2023 17:32;HO;464001
464001;12/04/2023;;12/04/2023 11:29;240;;12/04/2023 17:33;HO;464001
464001;12/04/2023;;12/04/2023 15:35;241;;12/04/2023 17:33;HO;464001
464001;12/04/2023;;12/04/2023 07:53;242;;12/04/2023 17:33;HO;464001
464001;12/04/2023;;12/04/2023 07:36;243;;12/04/2023 17:34;AB;464001
464001;12/04/2023;;12/04/2023 15:03;244;;12/04/2023 17:34;HO;464001
464001;12/04/2023;;12/04/2023 07:00;245;;12/04/2023 17:36;HO;464001
464001;12/04/2023;;12/04/2023 11:35;246;;12/04/2023 17:36;HO;464001
464001;12/04/2023;;12/04/2023 07:40;247;;12/04/2023 17:39;AB;464001
464001;12/04/2023;;12/04/2023 12:57;248;;12/04/2023 17:42;AB;464001
464001;12/04/2023;;12/04/2023 15:47;249;;12/04/2023 17:43;HO;464001
464001;12/04/2023;;12/04/2023 09:00;250;;12/04/2023 17:44;AB;464001
464001;12/04/2023;;12/04/2023 07:44;251;;12/04/2023 17:45;AB;464001
464001;12/04/2023;;12/04/2023 07:00;252;;12/04/2023 17:45;AB;464001
464001;12/04/2023;;12/04/2023 11:33;253;;12/04/2023 17:47;HO;464001
464001;12/04/2023;;12/04/2023 05:41;254;;12/04/2023 17:47;AB;464001
464001;12/04/2023;;12/04/2023 08:01;255;;12/04/2023 17:48;AB;464001
464001;12/04/2023;;12/04/2023 11:25;256;;12/04/2023 17:50;HO;464001
464001;12/04/2023;;12/04/2023 07:00;257;;12/04/2023 17:50;AB;464001
464001;12/04/2023;;12/04/2023 13:01;258;;12/04/2023 17:50;HO;464001
464001;12/04/2023;;12/04/2023 11:26;259;;12/04/2023 17:51;HO;464001
464001;12/04/2023;;12/04/2023 15:30;260;;12/04/2023 17:52;HO;464001
464001;12/04/2023;;12/04/2023 14:27;261;;12/04/2023 17:53;HO;464001
464001;12/04/2023;;12/04/2023 11:05;262;;12/04/2023 17:53;HO;464001
464001;12/04/2023;;12/04/2023 09:12;263;;12/04/2023 17:53;HO;464001
464001;12/04/2023;;12/04/2023 13:33;264;;12/04/2023 17:55;HO;464001
464001;12/04/2023;;12/04/2023 15:08;265;;12/04/2023 17:55;AB;464001
464001;12/04/2023;;12/04/2023 09:22;266;;12/04/2023 17:56;AB;464001
464001;12/04/2023;;12/04/2023 14:37;267;;12/04/2023 17:57;HO;464001
464001;12/04/2023;;12/04/2023 17:12;268;;12/04/2023 17:57;HO;464001
464001;12/04/2023;;12/04/2023 14:06;269;;12/04/2023 17:58;HO;464001
464001;12/04/2023;;12/04/2023 15:53;270;;12/04/2023 17:59;HO;464001
464001;12/04/2023;;12/04/2023 09:39;271;;12/04/2023 17:59;HO;464001
464001;12/04/2023;;12/04/2023 10:18;272;;12/04/2023 18:00;HO;464001
464001;12/04/2023;;12/04/2023 08:07;273;;12/04/2023 18:00;HO;464001
464001;12/04/2023;;12/04/2023 15:05;274;;12/04/2023 18:00;AB;464001
464001;12/04/2023;;12/04/2023 14:47;275;;12/04/2023 18:01;HO;464001
464001;12/04/2023;;12/04/2023 06:50;276;;12/04/2023 18:02;AB;464001
464001;12/04/2023;;12/04/2023 13:41;277;;12/04/2023 18:03;HO;464001
464001;12/04/2023;;12/04/2023 12:42;278;;12/04/2023 18:06;AB;464001
464001;12/04/2023;;12/04/2023 08:25;279;;12/04/2023 18:07;AB;464001
464001;12/04/2023;;11/04/2023 20:16;280;;12/04/2023 18:07;AB;464001
464001;12/04/2023;;12/04/2023 12:04;281;;12/04/2023 18:07;AB;464001
464001;12/04/2023;;12/04/2023 09:16;282;;12/04/2023 18:08;HO;464001
464001;12/04/2023;;12/04/2023 12:59;283;;12/04/2023 18:09;HO;464001
464001;12/04/2023;;12/04/2023 08:54;284;;12/04/2023 18:10;HO;464001
464001;12/04/2023;;12/04/2023 14:05;285;;12/04/2023 18:10;HO;464001
464001;12/04/2023;;12/04/2023 11:43;286;;12/04/2023 18:12;HO;464001
464001;12/04/2023;;12/04/2023 16:22;287;;12/04/2023 18:14;HO;464001
464001;12/04/2023;;12/04/2023 07:48;288;;12/04/2023 18:15;AB;464001
464001;12/04/2023;;12/04/2023 07:46;289;;12/04/2023 18:17;HO;464001
464001;12/04/2023;;12/04/2023 07:36;290;;12/04/2023 18:17;HO;464001
464001;12/04/2023;;12/04/2023 06:54;291;;12/04/2023 18:17;AB;464001
464001;12/04/2023;;12/04/2023 07:30;292;;12/04/2023 18:18;HO;464001
464001;12/04/2023;;12/04/2023 10:31;293;;12/04/2023 18:19;AB;464001
464001;12/04/2023;;12/04/2023 08:27;294;;12/04/2023 18:21;AB;464001
464001;12/04/2023;;12/04/2023 16:10;295;;12/04/2023 18:22;HO;464001
464001;12/04/2023;;12/04/2023 12:25;296;;12/04/2023 18:23;HO;464001
464001;12/04/2023;;12/04/2023 11:03;297;;12/04/2023 18:24;HO;464001
464001;12/04/2023;;12/04/2023 08:01;298;;12/04/2023 18:24;HO;464001
464001;12/04/2023;;12/04/2023 07:32;299;;12/04/2023 18:25;HO;464001
464001;12/04/2023;;12/04/2023 13:20;300;;12/04/2023 18:26;HO;464001
464001;12/04/2023;;12/04/2023 16:20;301;;12/04/2023 18:26;HO;464001
464001;12/04/2023;;12/04/2023 15:20;302;;12/04/2023 18:26;HO;464001
464001;12/04/2023;;12/04/2023 10:15;303;;12/04/2023 18:27;AB;464001
464001;12/04/2023;;12/04/2023 07:13;304;;12/04/2023 18:33;HO;464001
464001;12/04/2023;;12/04/2023 07:51;305;;12/04/2023 18:33;AB;464001
464001;12/04/2023;;12/04/2023 08:09;306;;12/04/2023 18:33;AB;464001
464001;12/04/2023;;12/04/2023 16:17;307;;12/04/2023 18:34;AB;464001
464001;12/04/2023;;12/04/2023 08:40;308;;12/04/2023 18:34;AB;464001
464001;12/04/2023;;12/04/2023 08:32;309;;12/04/2023 18:35;HO;464001
464001;12/04/2023;;12/04/2023 08:37;310;;12/04/2023 18:35;HO;464001
464001;12/04/2023;;12/04/2023 16:14;311;;12/04/2023 18:36;AB;464001
464001;12/04/2023;;12/04/2023 09:22;312;;12/04/2023 18:36;HO;464001
464001;12/04/2023;;12/04/2023 08:32;313;;12/04/2023 18:37;AB;464001
464001;12/04/2023;;12/04/2023 07:58;314;;12/04/2023 18:37;HO;464001
464001;12/04/2023;;12/04/2023 08:21;315;;12/04/2023 18:39;AB;464001
464001;12/04/2023;;12/04/2023 09:04;316;;12/04/2023 18:39;HO;464001
464001;12/04/2023;;12/04/2023 11:16;317;;12/04/2023 18:39;HO;464001
464001;12/04/2023;;12/04/2023 08:29;318;;12/04/2023 18:40;AB;464001
464001;12/04/2023;;12/04/2023 14:38;319;;12/04/2023 18:40;HO;464001
464001;12/04/2023;;12/04/2023 08:49;320;;12/04/2023 18:41;HO;464001
464001;12/04/2023;;12/04/2023 10:55;321;;12/04/2023 18:42;HO;464001
464001;12/04/2023;;12/04/2023 14:40;322;;12/04/2023 18:42;AB;464001
464001;12/04/2023;;12/04/2023 14:26;323;;12/04/2023 18:43;AB;464001
464001;12/04/2023;;12/04/2023 08:00;324;;12/04/2023 18:45;AB;464001
464001;12/04/2023;;12/04/2023 11:32;325;;12/04/2023 18:47;AB;464001
464001;12/04/2023;;12/04/2023 11:54;326;;12/04/2023 18:50;AB;464001
464001;12/04/2023;;12/04/2023 09:13;327;;12/04/2023 18:51;AB;464001
464001;12/04/2023;;12/04/2023 09:25;328;;12/04/2023 18:51;HO;464001
464001;12/04/2023;;12/04/2023 15:01;329;;12/04/2023 18:51;HO;464001
464001;12/04/2023;;12/04/2023 08:59;330;;12/04/2023 18:52;HO;464001
