CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/04/2023;324;2;0;0
464011;12/04/2023;324;3;0;0
464011;12/04/2023;324;4;0;0
464011;12/04/2023;324;5;1;0
464011;12/04/2023;324;6;2;10
464011;12/04/2023;324;7;6;26
464011;12/04/2023;324;8;13;40
464011;12/04/2023;324;9;17;41
464011;12/04/2023;324;10;22;43
464011;12/04/2023;324;11;25;45
464011;12/04/2023;324;12;27;44
464011;12/04/2023;324;13;35;43
464011;12/04/2023;324;14;34;41
464011;12/04/2023;324;15;28;35
464011;12/04/2023;324;16;26;29
464011;12/04/2023;324;17;16;22
464011;12/04/2023;324;18;6;13
464011;12/04/2023;324;19;7;12
464011;12/04/2023;324;20;5;10
464011;12/04/2023;324;21;5;3
464011;12/04/2023;324;22;5;3
464011;12/04/2023;324;23;0;3
464011;13/04/2023;324;0;0;0
464011;13/04/2023;324;1;0;0
