CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/04/2023;600;2;0;0
464007;12/04/2023;600;3;0;0
464007;12/04/2023;600;4;0;0
464007;12/04/2023;600;5;0;0
464007;12/04/2023;600;6;0;5
464007;12/04/2023;600;7;0;31
464007;12/04/2023;600;8;0;76
464007;12/04/2023;600;9;9;95
464007;12/04/2023;600;10;17;108
464007;12/04/2023;600;11;21;114
464007;12/04/2023;600;12;22;115
464007;12/04/2023;600;13;36;112
464007;12/04/2023;600;14;37;110
464007;12/04/2023;600;15;29;101
464007;12/04/2023;600;16;13;88
464007;12/04/2023;600;17;8;60
464007;12/04/2023;600;18;2;40
464007;12/04/2023;600;19;3;20
464007;12/04/2023;600;20;8;15
464007;12/04/2023;600;21;38;7
464007;12/04/2023;600;22;37;6
464007;12/04/2023;600;23;5;4
464007;13/04/2023;600;0;0;0
464007;13/04/2023;600;1;0;0
