CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/04/2023;340;2;0;0
464009;12/04/2023;340;3;0;0
464009;12/04/2023;340;4;0;0
464009;12/04/2023;340;5;0;1
464009;12/04/2023;340;6;0;12
464009;12/04/2023;340;7;9;60
464009;12/04/2023;340;8;21;88
464009;12/04/2023;340;9;24;97
464009;12/04/2023;340;10;32;102
464009;12/04/2023;340;11;38;99
464009;12/04/2023;340;12;39;94
464009;12/04/2023;340;13;47;89
464009;12/04/2023;340;14;51;89
464009;12/04/2023;340;15;49;84
464009;12/04/2023;340;16;33;71
464009;12/04/2023;340;17;20;40
464009;12/04/2023;340;18;10;18
464009;12/04/2023;340;19;7;10
464009;12/04/2023;340;20;4;8
464009;12/04/2023;340;21;3;6
464009;12/04/2023;340;22;3;5
464009;12/04/2023;340;23;3;4
464009;13/04/2023;340;0;0;0
464009;13/04/2023;340;1;0;0
