CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/04/2023;92;2;0;0
464004;12/04/2023;92;3;0;0
464004;12/04/2023;92;4;0;0
464004;12/04/2023;92;5;0;0
464004;12/04/2023;92;6;0;1
464004;12/04/2023;92;7;3;3
464004;12/04/2023;92;8;16;16
464004;12/04/2023;92;9;28;19
464004;12/04/2023;92;10;34;21
464004;12/04/2023;92;11;33;21
464004;12/04/2023;92;12;25;18
464004;12/04/2023;92;13;30;19
464004;12/04/2023;92;14;30;20
464004;12/04/2023;92;15;29;18
464004;12/04/2023;92;16;22;16
464004;12/04/2023;92;17;7;9
464004;12/04/2023;92;18;4;4
464004;12/04/2023;92;19;2;2
464004;12/04/2023;92;20;2;1
464004;12/04/2023;92;21;2;1
464004;12/04/2023;92;22;1;0
464004;12/04/2023;92;23;1;0
464004;13/04/2023;92;0;0;0
464004;13/04/2023;92;1;0;0
