CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/04/2023;ENTREES;2;0;0
464002;12/04/2023;SORTIES;2;0;0
464002;12/04/2023;ENTREES;3;0;1
464002;12/04/2023;SORTIES;3;0;0
464002;12/04/2023;ENTREES;4;0;0
464002;12/04/2023;SORTIES;4;0;0
464002;12/04/2023;ENTREES;5;0;1
464002;12/04/2023;SORTIES;5;0;0
464002;12/04/2023;ENTREES;6;0;6
464002;12/04/2023;SORTIES;6;0;1
464002;12/04/2023;ENTREES;7;1;17
464002;12/04/2023;SORTIES;7;0;1
464002;12/04/2023;ENTREES;8;4;9
464002;12/04/2023;SORTIES;8;0;3
464002;12/04/2023;ENTREES;9;13;3
464002;12/04/2023;SORTIES;9;0;4
464002;12/04/2023;ENTREES;10;5;3
464002;12/04/2023;SORTIES;10;4;1
464002;12/04/2023;ENTREES;11;5;1
464002;12/04/2023;SORTIES;11;6;2
464002;12/04/2023;ENTREES;12;3;6
464002;12/04/2023;SORTIES;12;3;4
464002;12/04/2023;ENTREES;13;5;2
464002;12/04/2023;SORTIES;13;0;4
464002;12/04/2023;ENTREES;14;7;7
464002;12/04/2023;SORTIES;14;7;6
464002;12/04/2023;ENTREES;15;4;4
464002;12/04/2023;SORTIES;15;2;3
464002;12/04/2023;ENTREES;16;1;1
464002;12/04/2023;SORTIES;16;7;8
464002;12/04/2023;ENTREES;17;1;2
464002;12/04/2023;SORTIES;17;13;18
464002;12/04/2023;ENTREES;18;1;4
464002;12/04/2023;SORTIES;18;4;7
464002;12/04/2023;ENTREES;19;0;1
464002;12/04/2023;SORTIES;19;1;9
464002;12/04/2023;ENTREES;20;1;3
464002;12/04/2023;SORTIES;20;3;3
464002;12/04/2023;ENTREES;21;0;4
464002;12/04/2023;SORTIES;21;1;0
464002;12/04/2023;ENTREES;22;0;1
464002;12/04/2023;SORTIES;22;0;3
464002;12/04/2023;ENTREES;23;0;0
464002;12/04/2023;SORTIES;23;0;0
464002;13/04/2023;ENTREES;0;0;1
464002;13/04/2023;SORTIES;0;0;0
464002;13/04/2023;ENTREES;1;0;0
464002;13/04/2023;SORTIES;1;0;0
