CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/11/2023;600;2;0;0
464007;28/11/2023;600;3;0;0
464007;28/11/2023;600;4;0;0
464007;28/11/2023;600;5;0;3
464007;28/11/2023;600;6;2;21
464007;28/11/2023;600;7;5;51
464007;28/11/2023;600;8;23;106
464007;28/11/2023;600;9;34;138
464007;28/11/2023;600;10;51;160
464007;28/11/2023;600;11;77;171
464007;28/11/2023;600;12;93;174
464007;28/11/2023;600;13;111;178
464007;28/11/2023;600;14;114;168
464007;28/11/2023;600;15;121;167
464007;28/11/2023;600;16;110;147
464007;28/11/2023;600;17;74;107
464007;28/11/2023;600;18;55;59
464007;28/11/2023;600;19;34;21
464007;28/11/2023;600;20;17;10
464007;28/11/2023;600;21;5;4
464007;28/11/2023;600;22;1;0
464007;28/11/2023;600;23;1;0
464007;29/11/2023;600;0;0;0
464007;29/11/2023;600;1;0;0
