CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/11/2023;97;2;0;0
464004;28/11/2023;97;3;0;0
464004;28/11/2023;97;4;0;0
464004;28/11/2023;97;5;0;0
464004;28/11/2023;97;6;1;3
464004;28/11/2023;97;7;5;5
464004;28/11/2023;97;8;20;22
464004;28/11/2023;97;9;33;28
464004;28/11/2023;97;10;42;30
464004;28/11/2023;97;11;47;31
464004;28/11/2023;97;12;38;30
464004;28/11/2023;97;13;47;29
464004;28/11/2023;97;14;48;26
464004;28/11/2023;97;15;45;26
464004;28/11/2023;97;16;33;23
464004;28/11/2023;97;17;27;15
464004;28/11/2023;97;18;15;10
464004;28/11/2023;97;19;12;4
464004;28/11/2023;97;20;7;2
464004;28/11/2023;97;21;7;1
464004;28/11/2023;97;22;4;1
464004;28/11/2023;97;23;2;1
464004;29/11/2023;97;0;0;0
464004;29/11/2023;97;1;0;0
