CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/11/2023;;27/11/2023 13:23;0;;28/11/2023 05:27;AB;464003
464003;28/11/2023;;27/11/2023 17:26;1;;28/11/2023 06:48;AB;464003
464003;28/11/2023;;28/11/2023 08:00;2;;28/11/2023 08:00;HO;464003
464003;28/11/2023;;28/11/2023 08:03;3;;28/11/2023 08:05;HO;464003
464003;28/11/2023;;28/11/2023 08:09;4;;28/11/2023 08:10;HO;464003
464003;28/11/2023;;28/11/2023 08:13;5;;28/11/2023 08:13;AB;464003
464003;28/11/2023;;28/11/2023 08:25;6;;28/11/2023 08:26;HO;464003
464003;28/11/2023;;28/11/2023 08:45;7;;28/11/2023 08:47;HO;464003
464003;28/11/2023;;28/11/2023 08:49;8;;28/11/2023 08:50;HO;464003
464003;28/11/2023;;28/11/2023 09:01;9;;28/11/2023 09:03;HO;464003
464003;28/11/2023;;28/11/2023 08:13;10;;28/11/2023 09:05;HO;464003
464003;28/11/2023;;28/11/2023 09:41;11;;28/11/2023 09:42;HO;464003
464003;28/11/2023;;28/11/2023 09:45;12;;28/11/2023 09:46;HO;464003
464003;28/11/2023;;28/11/2023 07:43;13;;28/11/2023 10:14;HO;464003
464003;28/11/2023;;27/11/2023 11:40;14;;28/11/2023 10:16;AB;464003
464003;28/11/2023;;28/11/2023 07:29;15;;28/11/2023 10:34;AB;464003
464003;28/11/2023;;28/11/2023 09:40;16;;28/11/2023 10:41;HO;464003
464003;28/11/2023;;28/11/2023 09:45;17;;28/11/2023 10:42;HO;464003
464003;28/11/2023;;28/11/2023 09:24;18;;28/11/2023 10:48;HO;464003
464003;28/11/2023;;27/11/2023 11:43;19;;28/11/2023 10:55;HO;464003
464003;28/11/2023;;28/11/2023 09:10;20;;28/11/2023 11:05;AB;464003
464003;28/11/2023;;28/11/2023 09:29;21;;28/11/2023 11:14;HO;464003
464003;28/11/2023;;28/11/2023 09:57;22;;28/11/2023 11:15;AB;464003
464003;28/11/2023;;28/11/2023 09:46;23;;28/11/2023 11:16;HO;464003
464003;28/11/2023;;28/11/2023 08:16;24;;28/11/2023 11:17;HO;464003
464003;28/11/2023;;27/11/2023 13:07;25;;28/11/2023 11:17;HO;464003
464003;28/11/2023;;28/11/2023 07:27;26;;28/11/2023 11:19;AB;464003
464003;28/11/2023;;28/11/2023 11:20;27;;28/11/2023 11:21;HO;464003
464003;28/11/2023;;28/11/2023 09:42;28;;28/11/2023 11:23;HO;464003
464003;28/11/2023;;28/11/2023 09:50;29;;28/11/2023 11:24;HO;464003
464003;28/11/2023;;28/11/2023 08:35;30;;28/11/2023 11:28;HO;464003
464003;28/11/2023;;28/11/2023 08:56;31;;28/11/2023 11:30;HO;464003
464003;28/11/2023;;28/11/2023 07:37;32;;28/11/2023 11:30;AB;464003
464003;28/11/2023;;28/11/2023 08:46;33;;28/11/2023 11:31;AB;464003
464003;28/11/2023;;28/11/2023 08:57;34;;28/11/2023 11:34;HO;464003
464003;28/11/2023;;28/11/2023 09:26;35;;28/11/2023 11:37;HO;464003
464003;28/11/2023;;28/11/2023 08:37;36;;28/11/2023 11:38;HO;464003
464003;28/11/2023;;28/11/2023 08:52;37;;28/11/2023 11:41;HO;464003
464003;28/11/2023;;28/11/2023 10:45;38;;28/11/2023 11:41;HO;464003
464003;28/11/2023;;28/11/2023 08:50;39;;28/11/2023 11:48;AB;464003
464003;28/11/2023;;28/11/2023 09:02;40;;28/11/2023 11:50;HO;464003
464003;28/11/2023;;28/11/2023 09:03;41;;28/11/2023 11:53;HO;464003
464003;28/11/2023;;28/11/2023 09:23;42;;28/11/2023 11:56;HO;464003
464003;28/11/2023;;28/11/2023 08:05;43;;28/11/2023 11:59;AB;464003
464003;28/11/2023;;28/11/2023 09:54;44;;28/11/2023 12:04;HO;464003
464003;28/11/2023;;28/11/2023 10:33;45;;28/11/2023 12:04;HO;464003
464003;28/11/2023;;28/11/2023 07:44;46;;28/11/2023 12:06;AB;464003
464003;28/11/2023;;28/11/2023 07:49;47;;28/11/2023 12:06;AB;464003
464003;28/11/2023;;28/11/2023 09:01;48;;28/11/2023 12:08;AB;464003
464003;28/11/2023;;28/11/2023 08:36;49;;28/11/2023 12:09;AB;464003
464003;28/11/2023;;28/11/2023 09:14;50;;28/11/2023 12:10;AB;464003
464003;28/11/2023;;28/11/2023 09:03;51;;28/11/2023 12:10;AB;464003
464003;28/11/2023;;28/11/2023 07:48;52;;28/11/2023 12:13;AB;464003
464003;28/11/2023;;28/11/2023 08:54;53;;28/11/2023 12:14;AB;464003
464003;28/11/2023;;28/11/2023 07:19;54;;28/11/2023 12:16;AB;464003
464003;28/11/2023;;28/11/2023 07:59;55;;28/11/2023 12:17;AB;464003
464003;28/11/2023;;28/11/2023 09:09;56;;28/11/2023 12:23;HO;464003
464003;28/11/2023;;28/11/2023 08:55;57;;28/11/2023 12:24;HO;464003
464003;28/11/2023;;28/11/2023 09:11;58;;28/11/2023 12:24;AB;464003
464003;28/11/2023;;28/11/2023 09:03;59;;28/11/2023 12:25;HO;464003
464003;28/11/2023;;28/11/2023 08:13;60;;28/11/2023 12:26;AB;464003
464003;28/11/2023;;28/11/2023 07:35;61;;28/11/2023 12:28;AB;464003
464003;28/11/2023;;28/11/2023 07:25;62;;28/11/2023 12:28;AB;464003
464003;28/11/2023;;28/11/2023 10:34;63;;28/11/2023 12:37;HO;464003
464003;28/11/2023;;28/11/2023 10:00;64;;28/11/2023 12:39;HO;464003
464003;28/11/2023;;28/11/2023 09:06;65;;28/11/2023 12:40;AB;464003
464003;28/11/2023;;28/11/2023 09:18;66;;28/11/2023 12:42;HO;464003
464003;28/11/2023;;25/11/2023 13:54;67;;28/11/2023 12:42;AB;464003
464003;28/11/2023;;28/11/2023 08:27;68;;28/11/2023 12:43;AB;464003
464003;28/11/2023;;28/11/2023 08:34;69;;28/11/2023 12:46;HO;464003
464003;28/11/2023;;28/11/2023 09:05;70;;28/11/2023 12:54;HO;464003
464003;28/11/2023;;28/11/2023 12:15;71;;28/11/2023 12:54;HO;464003
464003;28/11/2023;;28/11/2023 08:50;72;;28/11/2023 12:55;HO;464003
464003;28/11/2023;;28/11/2023 10:38;73;;28/11/2023 12:57;HO;464003
464003;28/11/2023;;28/11/2023 07:55;74;;28/11/2023 12:58;AB;464003
464003;28/11/2023;;28/11/2023 09:14;75;;28/11/2023 13:00;HO;464003
464003;28/11/2023;;28/11/2023 07:41;76;;28/11/2023 13:05;AB;464003
464003;28/11/2023;;28/11/2023 11:32;77;;28/11/2023 13:13;AB;464003
464003;28/11/2023;;28/11/2023 07:59;78;;28/11/2023 13:14;HO;464003
464003;28/11/2023;;28/11/2023 08:47;79;;28/11/2023 13:16;HO;464003
464003;28/11/2023;;28/11/2023 07:29;80;;28/11/2023 13:17;HO;464003
464003;28/11/2023;;28/11/2023 07:49;81;;28/11/2023 13:20;AB;464003
464003;28/11/2023;;28/11/2023 07:08;82;;28/11/2023 13:25;AB;464003
464003;28/11/2023;;28/11/2023 08:25;83;;28/11/2023 13:34;HO;464003
464003;28/11/2023;;28/11/2023 11:25;84;;28/11/2023 13:43;HO;464003
464003;28/11/2023;;28/11/2023 08:11;85;;28/11/2023 13:48;AB;464003
464003;28/11/2023;;28/11/2023 09:46;86;;28/11/2023 13:51;HO;464003
464003;28/11/2023;;28/11/2023 11:02;87;;28/11/2023 13:53;HO;464003
464003;28/11/2023;;28/11/2023 05:36;88;;28/11/2023 13:56;AB;464003
464003;28/11/2023;;28/11/2023 10:19;89;;28/11/2023 14:03;HO;464003
464003;28/11/2023;;28/11/2023 11:14;90;;28/11/2023 14:03;HO;464003
464003;28/11/2023;;26/11/2023 15:15;91;;28/11/2023 14:05;HO;464003
464003;28/11/2023;;28/11/2023 10:56;92;;28/11/2023 14:12;HO;464003
464003;28/11/2023;;28/11/2023 11:09;93;;28/11/2023 14:14;HO;464003
464003;28/11/2023;;28/11/2023 09:55;94;;28/11/2023 14:24;HO;464003
464003;28/11/2023;;28/11/2023 13:42;95;;28/11/2023 14:25;HO;464003
464003;28/11/2023;;28/11/2023 11:42;96;;28/11/2023 14:33;HO;464003
464003;28/11/2023;;28/11/2023 09:05;97;;28/11/2023 14:35;HO;464003
464003;28/11/2023;;28/11/2023 08:09;98;;28/11/2023 14:36;AB;464003
464003;28/11/2023;;28/11/2023 06:48;99;;28/11/2023 14:50;AB;464003
464003;28/11/2023;;28/11/2023 13:46;100;;28/11/2023 14:54;HO;464003
464003;28/11/2023;;28/11/2023 08:45;101;;28/11/2023 14:54;HO;464003
464003;28/11/2023;;28/11/2023 06:30;102;;28/11/2023 14:56;AB;464003
464003;28/11/2023;;28/11/2023 11:11;103;;28/11/2023 15:00;HO;464003
464003;28/11/2023;;28/11/2023 11:16;104;;28/11/2023 15:26;HO;464003
464003;28/11/2023;;28/11/2023 13:36;105;;28/11/2023 15:27;HO;464003
464003;28/11/2023;;28/11/2023 09:15;106;;28/11/2023 15:39;HO;464003
464003;28/11/2023;;28/11/2023 09:50;107;;28/11/2023 15:41;AB;464003
464003;28/11/2023;;28/11/2023 13:59;108;;28/11/2023 15:42;HO;464003
464003;28/11/2023;;28/11/2023 06:53;109;;28/11/2023 15:43;AB;464003
464003;28/11/2023;;28/11/2023 07:12;110;;28/11/2023 15:45;AB;464003
464003;28/11/2023;;28/11/2023 08:17;111;;28/11/2023 15:45;HO;464003
464003;28/11/2023;;28/11/2023 08:41;112;;28/11/2023 15:49;HO;464003
464003;28/11/2023;;28/11/2023 12:26;113;;28/11/2023 15:50;HO;464003
464003;28/11/2023;;28/11/2023 09:13;114;;28/11/2023 15:55;HO;464003
464003;28/11/2023;;28/11/2023 08:41;115;;28/11/2023 16:01;HO;464003
464003;28/11/2023;;28/11/2023 09:47;116;;28/11/2023 16:01;HO;464003
464003;28/11/2023;;28/11/2023 07:13;117;;28/11/2023 16:02;AB;464003
464003;28/11/2023;;28/11/2023 11:34;118;;28/11/2023 16:04;HO;464003
464003;28/11/2023;;28/11/2023 09:25;119;;28/11/2023 16:04;HO;464003
464003;28/11/2023;;28/11/2023 09:21;120;;28/11/2023 16:07;AB;464003
464003;28/11/2023;;28/11/2023 10:36;121;;28/11/2023 16:07;AB;464003
464003;28/11/2023;;28/11/2023 08:58;122;;28/11/2023 16:08;HO;464003
464003;28/11/2023;;28/11/2023 07:41;123;;28/11/2023 16:08;HO;464003
464003;28/11/2023;;28/11/2023 13:53;124;;28/11/2023 16:08;HO;464003
464003;28/11/2023;;28/11/2023 10:05;125;;28/11/2023 16:10;HO;464003
464003;28/11/2023;;28/11/2023 08:08;126;;28/11/2023 16:10;AB;464003
464003;28/11/2023;;28/11/2023 13:55;127;;28/11/2023 16:10;HO;464003
464003;28/11/2023;;28/11/2023 13:37;128;;28/11/2023 16:12;AB;464003
464003;28/11/2023;;28/11/2023 10:09;129;;28/11/2023 16:13;AB;464003
464003;28/11/2023;;28/11/2023 08:43;130;;28/11/2023 16:13;HO;464003
464003;28/11/2023;;28/11/2023 11:45;131;;28/11/2023 16:15;HO;464003
464003;28/11/2023;;28/11/2023 08:14;132;;28/11/2023 16:19;HO;464003
464003;28/11/2023;;28/11/2023 12:15;133;;28/11/2023 16:19;AB;464003
464003;28/11/2023;;28/11/2023 07:14;134;;28/11/2023 16:22;AB;464003
464003;28/11/2023;;28/11/2023 07:04;135;;28/11/2023 16:22;AB;464003
464003;28/11/2023;;28/11/2023 15:03;136;;28/11/2023 16:23;HO;464003
464003;28/11/2023;;28/11/2023 13:57;137;;28/11/2023 16:24;HO;464003
464003;28/11/2023;;28/11/2023 08:50;138;;28/11/2023 16:24;HO;464003
464003;28/11/2023;;28/11/2023 07:03;139;;28/11/2023 16:24;AB;464003
464003;28/11/2023;;28/11/2023 13:55;140;;28/11/2023 16:24;HO;464003
464003;28/11/2023;;28/11/2023 11:38;141;;28/11/2023 16:26;HO;464003
464003;28/11/2023;;28/11/2023 09:07;142;;28/11/2023 16:28;HO;464003
464003;28/11/2023;;28/11/2023 11:58;143;;28/11/2023 16:29;HO;464003
464003;28/11/2023;;28/11/2023 11:17;144;;28/11/2023 16:30;HO;464003
464003;28/11/2023;;28/11/2023 16:28;145;;28/11/2023 16:33;AB;464003
464003;28/11/2023;;28/11/2023 13:20;146;;28/11/2023 16:34;AB;464003
464003;28/11/2023;;28/11/2023 07:18;147;;28/11/2023 16:34;AB;464003
464003;28/11/2023;;28/11/2023 09:00;148;;28/11/2023 16:37;HO;464003
464003;28/11/2023;;28/11/2023 11:22;149;;28/11/2023 16:38;HO;464003
464003;28/11/2023;;28/11/2023 13:59;150;;28/11/2023 16:39;HO;464003
464003;28/11/2023;;28/11/2023 11:42;151;;28/11/2023 16:39;HO;464003
464003;28/11/2023;;28/11/2023 10:56;152;;28/11/2023 16:40;HO;464003
464003;28/11/2023;;28/11/2023 08:43;153;;28/11/2023 16:41;AB;464003
464003;28/11/2023;;28/11/2023 12:05;154;;28/11/2023 16:41;HO;464003
464003;28/11/2023;;28/11/2023 07:17;155;;28/11/2023 16:43;AB;464003
464003;28/11/2023;;28/11/2023 09:28;156;;28/11/2023 16:43;HO;464003
464003;28/11/2023;;28/11/2023 07:38;157;;28/11/2023 16:43;HO;464003
464003;28/11/2023;;26/11/2023 16:26;158;;28/11/2023 16:44;AB;464003
464003;28/11/2023;;28/11/2023 13:50;159;;28/11/2023 16:46;HO;464003
464003;28/11/2023;;28/11/2023 11:44;160;;28/11/2023 16:47;HO;464003
464003;28/11/2023;;28/11/2023 10:34;161;;28/11/2023 16:50;HO;464003
464003;28/11/2023;;28/11/2023 14:07;162;;28/11/2023 16:51;HO;464003
464003;28/11/2023;;28/11/2023 07:06;163;;28/11/2023 16:51;AB;464003
464003;28/11/2023;;28/11/2023 08:53;164;;28/11/2023 16:51;HO;464003
464003;28/11/2023;;28/11/2023 06:55;165;;28/11/2023 16:51;HO;464003
464003;28/11/2023;;28/11/2023 06:33;166;;28/11/2023 16:52;AB;464003
464003;28/11/2023;;28/11/2023 11:07;167;;28/11/2023 16:52;HO;464003
464003;28/11/2023;;28/11/2023 07:17;168;;28/11/2023 16:52;HO;464003
464003;28/11/2023;;28/11/2023 14:14;169;;28/11/2023 16:52;HO;464003
464003;28/11/2023;;28/11/2023 07:52;170;;28/11/2023 16:53;AB;464003
464003;28/11/2023;;27/11/2023 07:29;171;;28/11/2023 16:53;AB;464003
464003;28/11/2023;;28/11/2023 08:28;172;;28/11/2023 16:53;HO;464003
464003;28/11/2023;;28/11/2023 09:26;173;;28/11/2023 16:54;HO;464003
464003;28/11/2023;;28/11/2023 13:58;174;;28/11/2023 16:54;HO;464003
464003;28/11/2023;;28/11/2023 08:10;175;;28/11/2023 16:54;AB;464003
464003;28/11/2023;;28/11/2023 12:15;176;;28/11/2023 16:54;AB;464003
464003;28/11/2023;;28/11/2023 06:52;177;;28/11/2023 16:55;HO;464003
464003;28/11/2023;;28/11/2023 08:12;178;;28/11/2023 16:56;HO;464003
464003;28/11/2023;;28/11/2023 07:04;179;;28/11/2023 16:57;HO;464003
464003;28/11/2023;;28/11/2023 08:33;180;;28/11/2023 16:58;HO;464003
464003;28/11/2023;;28/11/2023 07:47;181;;28/11/2023 17:05;AB;464003
464003;28/11/2023;;28/11/2023 08:45;182;;28/11/2023 17:06;AB;464003
464003;28/11/2023;;28/11/2023 08:57;183;;28/11/2023 17:06;AB;464003
464003;28/11/2023;;28/11/2023 14:37;184;;28/11/2023 17:07;HO;464003
464003;28/11/2023;;28/11/2023 14:56;185;;28/11/2023 17:07;HO;464003
464003;28/11/2023;;28/11/2023 16:56;186;;28/11/2023 17:07;AB;464003
464003;28/11/2023;;28/11/2023 14:10;187;;28/11/2023 17:09;HO;464003
464003;28/11/2023;;28/11/2023 08:47;188;;28/11/2023 17:09;AB;464003
464003;28/11/2023;;28/11/2023 11:24;189;;28/11/2023 17:09;HO;464003
464003;28/11/2023;;28/11/2023 08:46;190;;28/11/2023 17:09;AB;464003
464003;28/11/2023;;28/11/2023 13:27;191;;28/11/2023 17:11;HO;464003
464003;28/11/2023;;28/11/2023 12:03;192;;28/11/2023 17:15;AB;464003
464003;28/11/2023;;28/11/2023 08:35;193;;28/11/2023 17:16;HO;464003
464003;28/11/2023;;28/11/2023 16:02;194;;28/11/2023 17:16;HO;464003
464003;28/11/2023;;28/11/2023 14:29;195;;28/11/2023 17:17;HO;464003
464003;28/11/2023;;28/11/2023 14:47;196;;28/11/2023 17:17;HO;464003
464003;28/11/2023;;28/11/2023 08:09;197;;28/11/2023 17:18;AB;464003
464003;28/11/2023;;28/11/2023 09:05;198;;28/11/2023 17:19;AB;464003
464003;28/11/2023;;28/11/2023 07:12;199;;28/11/2023 17:19;AB;464003
464003;28/11/2023;;28/11/2023 12:58;200;;28/11/2023 17:19;HO;464003
464003;28/11/2023;;28/11/2023 08:42;201;;28/11/2023 17:20;AB;464003
464003;28/11/2023;;28/11/2023 09:25;202;;28/11/2023 17:20;HO;464003
464003;28/11/2023;;28/11/2023 08:24;203;;28/11/2023 17:20;AB;464003
464003;28/11/2023;;28/11/2023 08:55;204;;28/11/2023 17:21;AB;464003
464003;28/11/2023;;28/11/2023 13:19;205;;28/11/2023 17:22;HO;464003
464003;28/11/2023;;28/11/2023 07:47;206;;28/11/2023 17:22;AB;464003
464003;28/11/2023;;28/11/2023 08:19;207;;28/11/2023 17:23;HO;464003
464003;28/11/2023;;28/11/2023 08:35;208;;28/11/2023 17:24;AB;464003
464003;28/11/2023;;28/11/2023 15:10;209;;28/11/2023 17:24;HO;464003
464003;28/11/2023;;28/11/2023 06:41;210;;28/11/2023 17:24;AB;464003
464003;28/11/2023;;28/11/2023 07:18;211;;28/11/2023 17:25;AB;464003
464003;28/11/2023;;28/11/2023 07:33;212;;28/11/2023 17:25;AB;464003
464003;28/11/2023;;28/11/2023 07:23;213;;28/11/2023 17:27;AB;464003
464003;28/11/2023;;28/11/2023 09:01;214;;28/11/2023 17:30;AB;464003
464003;28/11/2023;;28/11/2023 11:56;215;;28/11/2023 17:30;AB;464003
464003;28/11/2023;;28/11/2023 07:31;216;;28/11/2023 17:30;AB;464003
464003;28/11/2023;;28/11/2023 14:30;217;;28/11/2023 17:30;AB;464003
464003;28/11/2023;;28/11/2023 08:13;218;;28/11/2023 17:31;AB;464003
464003;28/11/2023;;28/11/2023 09:59;219;;28/11/2023 17:31;HO;464003
464003;28/11/2023;;28/11/2023 09:24;220;;28/11/2023 17:32;HO;464003
464003;28/11/2023;;28/11/2023 14:22;221;;28/11/2023 17:33;HO;464003
464003;28/11/2023;;28/11/2023 09:44;222;;28/11/2023 17:33;HO;464003
464003;28/11/2023;;28/11/2023 09:35;223;;28/11/2023 17:33;HO;464003
464003;28/11/2023;;28/11/2023 09:32;224;;28/11/2023 17:34;HO;464003
464003;28/11/2023;;28/11/2023 08:21;225;;28/11/2023 17:34;AB;464003
464003;28/11/2023;;28/11/2023 08:31;226;;28/11/2023 17:35;AB;464003
464003;28/11/2023;;28/11/2023 07:46;227;;28/11/2023 17:36;HO;464003
464003;28/11/2023;;28/11/2023 08:13;228;;28/11/2023 17:36;AB;464003
464003;28/11/2023;;28/11/2023 08:21;229;;28/11/2023 17:37;AB;464003
464003;28/11/2023;;28/11/2023 10:18;230;;28/11/2023 17:37;HO;464003
464003;28/11/2023;;28/11/2023 10:42;231;;28/11/2023 17:37;HO;464003
464003;28/11/2023;;28/11/2023 07:31;232;;28/11/2023 17:37;HO;464003
464003;28/11/2023;;28/11/2023 06:43;233;;28/11/2023 17:38;AB;464003
464003;28/11/2023;;28/11/2023 08:52;234;;28/11/2023 17:38;HO;464003
464003;28/11/2023;;28/11/2023 15:25;235;;28/11/2023 17:39;HO;464003
464003;28/11/2023;;28/11/2023 13:14;236;;28/11/2023 17:39;AB;464003
464003;28/11/2023;;28/11/2023 07:57;237;;28/11/2023 17:40;HO;464003
464003;28/11/2023;;28/11/2023 09:44;238;;28/11/2023 17:40;HO;464003
464003;28/11/2023;;28/11/2023 08:35;239;;28/11/2023 17:40;HO;464003
464003;28/11/2023;;28/11/2023 09:09;240;;28/11/2023 17:41;HO;464003
464003;28/11/2023;;28/11/2023 09:41;241;;28/11/2023 17:41;HO;464003
464003;28/11/2023;;28/11/2023 08:59;242;;28/11/2023 17:42;HO;464003
464003;28/11/2023;;28/11/2023 08:45;243;;28/11/2023 17:43;AB;464003
464003;28/11/2023;;28/11/2023 08:46;244;;28/11/2023 17:43;HO;464003
464003;28/11/2023;;28/11/2023 08:33;245;;28/11/2023 17:43;AB;464003
464003;28/11/2023;;28/11/2023 09:48;246;;28/11/2023 17:43;HO;464003
464003;28/11/2023;;28/11/2023 07:53;247;;28/11/2023 17:44;AB;464003
464003;28/11/2023;;28/11/2023 17:39;248;;28/11/2023 17:45;HO;464003
464003;28/11/2023;;28/11/2023 12:07;249;;28/11/2023 17:45;HO;464003
464003;28/11/2023;;28/11/2023 17:44;250;;28/11/2023 17:47;HO;464003
464003;28/11/2023;;28/11/2023 09:26;251;;28/11/2023 17:49;HO;464003
464003;28/11/2023;;28/11/2023 08:43;252;;28/11/2023 17:49;AB;464003
464003;28/11/2023;;28/11/2023 13:30;253;;28/11/2023 17:51;AB;464003
464003;28/11/2023;;28/11/2023 07:55;254;;28/11/2023 17:52;AB;464003
464003;28/11/2023;;28/11/2023 14:31;255;;28/11/2023 17:52;HO;464003
464003;28/11/2023;;28/11/2023 10:22;256;;28/11/2023 17:52;HO;464003
464003;28/11/2023;;28/11/2023 07:14;257;;28/11/2023 17:53;AB;464003
464003;28/11/2023;;19/11/2023 23:53;258;;28/11/2023 17:54;AB;464003
464003;28/11/2023;;28/11/2023 08:28;259;;28/11/2023 17:55;HO;464003
464003;28/11/2023;;28/11/2023 07:18;260;;28/11/2023 17:55;AB;464003
464003;28/11/2023;;28/11/2023 07:27;261;;28/11/2023 17:55;HO;464003
464003;28/11/2023;;28/11/2023 08:36;262;;28/11/2023 17:56;HO;464003
464003;28/11/2023;;28/11/2023 13:13;263;;28/11/2023 17:56;AB;464003
464003;28/11/2023;;28/11/2023 07:02;264;;28/11/2023 17:57;HO;464003
464003;28/11/2023;;28/11/2023 09:22;265;;28/11/2023 17:57;HO;464003
464003;28/11/2023;;28/11/2023 09:05;266;;28/11/2023 17:58;HO;464003
464003;28/11/2023;;28/11/2023 08:51;267;;28/11/2023 17:58;HO;464003
464003;28/11/2023;;28/11/2023 07:07;268;;28/11/2023 17:59;AB;464003
464003;28/11/2023;;28/11/2023 07:25;269;;28/11/2023 18:00;AB;464003
464003;28/11/2023;;28/11/2023 08:18;270;;28/11/2023 18:00;AB;464003
464003;28/11/2023;;28/11/2023 07:41;271;;28/11/2023 18:00;HO;464003
464003;28/11/2023;;28/11/2023 08:59;272;;28/11/2023 18:00;HO;464003
464003;28/11/2023;;28/11/2023 08:15;273;;28/11/2023 18:01;AB;464003
464003;28/11/2023;;28/11/2023 14:43;274;;28/11/2023 18:01;HO;464003
464003;28/11/2023;;28/11/2023 08:15;275;;28/11/2023 18:02;AB;464003
464003;28/11/2023;;28/11/2023 08:49;276;;28/11/2023 18:03;AB;464003
464003;28/11/2023;;28/11/2023 07:33;277;;28/11/2023 18:03;AB;464003
464003;28/11/2023;;28/11/2023 08:30;278;;28/11/2023 18:05;AB;464003
464003;28/11/2023;;28/11/2023 07:51;279;;28/11/2023 18:05;HO;464003
464003;28/11/2023;;28/11/2023 13:13;280;;28/11/2023 18:05;HO;464003
464003;28/11/2023;;28/11/2023 08:51;281;;28/11/2023 18:05;HO;464003
464003;28/11/2023;;28/11/2023 11:25;282;;28/11/2023 18:06;HO;464003
464003;28/11/2023;;28/11/2023 09:08;283;;28/11/2023 18:08;AB;464003
464003;28/11/2023;;28/11/2023 08:50;284;;28/11/2023 18:08;HO;464003
464003;28/11/2023;;28/11/2023 09:10;285;;28/11/2023 18:11;HO;464003
464003;28/11/2023;;28/11/2023 08:30;286;;28/11/2023 18:12;AB;464003
464003;28/11/2023;;28/11/2023 08:27;287;;28/11/2023 18:13;AB;464003
464003;28/11/2023;;28/11/2023 06:58;288;;28/11/2023 18:15;AB;464003
464003;28/11/2023;;28/11/2023 08:27;289;;28/11/2023 18:16;AB;464003
464003;28/11/2023;;28/11/2023 08:51;290;;28/11/2023 18:17;HO;464003
464003;28/11/2023;;28/11/2023 08:23;291;;28/11/2023 18:17;AB;464003
464003;28/11/2023;;28/11/2023 09:25;292;;28/11/2023 18:18;HO;464003
464003;28/11/2023;;28/11/2023 13:43;293;;28/11/2023 18:18;AB;464003
464003;28/11/2023;;28/11/2023 08:49;294;;28/11/2023 18:19;HO;464003
464003;28/11/2023;;28/11/2023 08:10;295;;28/11/2023 18:19;AB;464003
464003;28/11/2023;;28/11/2023 07:59;296;;28/11/2023 18:20;AB;464003
464003;28/11/2023;;28/11/2023 08:55;297;;28/11/2023 18:20;AB;464003
464003;28/11/2023;;28/11/2023 07:30;298;;28/11/2023 18:20;AB;464003
464003;28/11/2023;;28/11/2023 13:22;299;;28/11/2023 18:21;AB;464003
464003;28/11/2023;;28/11/2023 09:08;300;;28/11/2023 18:22;HO;464003
464003;28/11/2023;;28/11/2023 10:43;301;;28/11/2023 18:22;HO;464003
464003;28/11/2023;;28/11/2023 07:17;302;;28/11/2023 18:23;AB;464003
464003;28/11/2023;;28/11/2023 08:13;303;;28/11/2023 18:24;AB;464003
464003;28/11/2023;;28/11/2023 10:43;304;;28/11/2023 18:24;HO;464003
464003;28/11/2023;;28/11/2023 09:04;305;;28/11/2023 18:24;HO;464003
464003;28/11/2023;;28/11/2023 08:59;306;;28/11/2023 18:25;AB;464003
464003;28/11/2023;;28/11/2023 08:14;307;;28/11/2023 18:25;AB;464003
464003;28/11/2023;;28/11/2023 09:18;308;;28/11/2023 18:25;HO;464003
464003;28/11/2023;;28/11/2023 09:09;309;;28/11/2023 18:25;AB;464003
464003;28/11/2023;;28/11/2023 08:50;310;;28/11/2023 18:25;HO;464003
464003;28/11/2023;;28/11/2023 09:05;311;;28/11/2023 18:26;HO;464003
464003;28/11/2023;;28/11/2023 16:08;312;;28/11/2023 18:26;HO;464003
464003;28/11/2023;;28/11/2023 10:36;313;;28/11/2023 18:26;HO;464003
464003;28/11/2023;;28/11/2023 08:51;314;;28/11/2023 18:26;HO;464003
464003;28/11/2023;;28/11/2023 07:27;315;;28/11/2023 18:27;AB;464003
464003;28/11/2023;;28/11/2023 09:08;316;;28/11/2023 18:27;HO;464003
464003;28/11/2023;;28/11/2023 08:52;317;;28/11/2023 18:28;HO;464003
464003;28/11/2023;;28/11/2023 08:43;318;;28/11/2023 18:28;AB;464003
464003;28/11/2023;;28/11/2023 12:27;319;;28/11/2023 18:29;HO;464003
464003;28/11/2023;;28/11/2023 13:56;320;;28/11/2023 18:29;HO;464003
464003;28/11/2023;;28/11/2023 15:40;321;;28/11/2023 18:29;AB;464003
464003;28/11/2023;;28/11/2023 09:45;322;;28/11/2023 18:29;HO;464003
464003;28/11/2023;;28/11/2023 09:20;323;;28/11/2023 18:29;AB;464003
464003;28/11/2023;;28/11/2023 08:55;324;;28/11/2023 18:32;HO;464003
464003;28/11/2023;;28/11/2023 08:34;325;;28/11/2023 18:32;AB;464003
464003;28/11/2023;;28/11/2023 09:31;326;;28/11/2023 18:33;AB;464003
464003;28/11/2023;;28/11/2023 14:19;327;;28/11/2023 18:33;AB;464003
464003;28/11/2023;;28/11/2023 16:40;328;;28/11/2023 18:33;HO;464003
464003;28/11/2023;;28/11/2023 08:55;329;;28/11/2023 18:35;HO;464003
464003;28/11/2023;;28/11/2023 08:59;330;;28/11/2023 18:36;AB;464003
