CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/11/2023;ENTREES;2;0;0
464010;28/11/2023;SORTIES;2;0;0
464010;28/11/2023;ENTREES;3;0;0
464010;28/11/2023;SORTIES;3;0;0
464010;28/11/2023;ENTREES;4;0;0
464010;28/11/2023;SORTIES;4;0;0
464010;28/11/2023;ENTREES;5;1;2
464010;28/11/2023;SORTIES;5;1;0
464010;28/11/2023;ENTREES;6;2;2
464010;28/11/2023;SORTIES;6;2;0
464010;28/11/2023;ENTREES;7;10;14
464010;28/11/2023;SORTIES;7;4;1
464010;28/11/2023;ENTREES;8;26;14
464010;28/11/2023;SORTIES;8;4;3
464010;28/11/2023;ENTREES;9;47;8
464010;28/11/2023;SORTIES;9;1;1
464010;28/11/2023;ENTREES;10;54;16
464010;28/11/2023;SORTIES;10;6;10
464010;28/11/2023;ENTREES;11;45;1
464010;28/11/2023;SORTIES;11;11;0
464010;28/11/2023;ENTREES;12;29;5
464010;28/11/2023;SORTIES;12;14;5
464010;28/11/2023;ENTREES;13;21;1
464010;28/11/2023;SORTIES;13;11;3
464010;28/11/2023;ENTREES;14;25;3
464010;28/11/2023;SORTIES;14;20;2
464010;28/11/2023;ENTREES;15;19;3
464010;28/11/2023;SORTIES;15;34;2
464010;28/11/2023;ENTREES;16;27;1
464010;28/11/2023;SORTIES;16;44;8
464010;28/11/2023;ENTREES;17;34;5
464010;28/11/2023;SORTIES;17;65;14
464010;28/11/2023;ENTREES;18;19;1
464010;28/11/2023;SORTIES;18;48;16
464010;28/11/2023;ENTREES;19;4;8
464010;28/11/2023;SORTIES;19;31;12
464010;28/11/2023;ENTREES;20;4;3
464010;28/11/2023;SORTIES;20;24;4
464010;28/11/2023;ENTREES;21;0;0
464010;28/11/2023;SORTIES;21;17;3
464010;28/11/2023;ENTREES;22;1;0
464010;28/11/2023;SORTIES;22;18;2
464010;28/11/2023;ENTREES;23;0;0
464010;28/11/2023;SORTIES;23;5;0
464010;29/11/2023;ENTREES;0;0;0
464010;29/11/2023;SORTIES;0;1;0
464010;29/11/2023;ENTREES;1;0;0
464010;29/11/2023;SORTIES;1;0;0
