CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/11/2023;ENTREES;2;0;0
464004;28/11/2023;SORTIES;2;0;0
464004;28/11/2023;ENTREES;3;0;0
464004;28/11/2023;SORTIES;3;0;0
464004;28/11/2023;ENTREES;4;0;0
464004;28/11/2023;SORTIES;4;0;0
464004;28/11/2023;ENTREES;5;0;0
464004;28/11/2023;SORTIES;5;0;0
464004;28/11/2023;ENTREES;6;1;3
464004;28/11/2023;SORTIES;6;0;0
464004;28/11/2023;ENTREES;7;4;3
464004;28/11/2023;SORTIES;7;0;1
464004;28/11/2023;ENTREES;8;15;17
464004;28/11/2023;SORTIES;8;0;0
464004;28/11/2023;ENTREES;9;13;7
464004;28/11/2023;SORTIES;9;0;1
464004;28/11/2023;ENTREES;10;10;2
464004;28/11/2023;SORTIES;10;1;0
464004;28/11/2023;ENTREES;11;8;2
464004;28/11/2023;SORTIES;11;3;1
464004;28/11/2023;ENTREES;12;3;1
464004;28/11/2023;SORTIES;12;12;2
464004;28/11/2023;ENTREES;13;11;1
464004;28/11/2023;SORTIES;13;2;2
464004;28/11/2023;ENTREES;14;4;1
464004;28/11/2023;SORTIES;14;3;4
464004;28/11/2023;ENTREES;15;6;2
464004;28/11/2023;SORTIES;15;9;2
464004;28/11/2023;ENTREES;16;1;2
464004;28/11/2023;SORTIES;16;13;5
464004;28/11/2023;ENTREES;17;1;1
464004;28/11/2023;SORTIES;17;7;9
464004;28/11/2023;ENTREES;18;1;1
464004;28/11/2023;SORTIES;18;13;6
464004;28/11/2023;ENTREES;19;1;0
464004;28/11/2023;SORTIES;19;4;6
464004;28/11/2023;ENTREES;20;0;0
464004;28/11/2023;SORTIES;20;5;2
464004;28/11/2023;ENTREES;21;0;0
464004;28/11/2023;SORTIES;21;0;1
464004;28/11/2023;ENTREES;22;0;0
464004;28/11/2023;SORTIES;22;3;0
464004;28/11/2023;ENTREES;23;0;0
464004;28/11/2023;SORTIES;23;2;0
464004;29/11/2023;ENTREES;0;0;0
464004;29/11/2023;SORTIES;0;0;0
464004;29/11/2023;ENTREES;1;0;0
464004;29/11/2023;SORTIES;1;0;0
