CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/11/2023;92;2;0;0
464002;28/11/2023;92;3;0;0
464002;28/11/2023;92;4;0;0
464002;28/11/2023;92;5;0;0
464002;28/11/2023;92;6;0;2
464002;28/11/2023;92;7;5;17
464002;28/11/2023;92;8;15;22
464002;28/11/2023;92;9;22;22
464002;28/11/2023;92;10;27;25
464002;28/11/2023;92;11;31;19
464002;28/11/2023;92;12;34;17
464002;28/11/2023;92;13;40;16
464002;28/11/2023;92;14;47;19
464002;28/11/2023;92;15;48;16
464002;28/11/2023;92;16;42;17
464002;28/11/2023;92;17;39;10
464002;28/11/2023;92;18;32;0
464002;28/11/2023;92;19;21;0
464002;28/11/2023;92;20;12;0
464002;28/11/2023;92;21;3;0
464002;28/11/2023;92;22;1;0
464002;28/11/2023;92;23;0;0
464002;29/11/2023;92;0;0;0
464002;29/11/2023;92;1;0;0
