CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/11/2023;;28/11/2023 04:11;0;;28/11/2023 04:12;AB;464001
464001;28/11/2023;;24/11/2023 18:31;1;;28/11/2023 06:46;AB;464001
464001;28/11/2023;;27/11/2023 17:27;2;;28/11/2023 06:54;AB;464001
464001;28/11/2023;;27/11/2023 17:51;3;;28/11/2023 07:04;AB;464001
464001;28/11/2023;;27/11/2023 20:38;4;;28/11/2023 07:09;HO;464001
464001;28/11/2023;;27/11/2023 18:43;5;;28/11/2023 07:49;AB;464001
464001;28/11/2023;;27/11/2023 20:19;6;;28/11/2023 08:02;AB;464001
464001;28/11/2023;;28/11/2023 08:01;7;;28/11/2023 08:02;AB;464001
464001;28/11/2023;;27/11/2023 18:25;8;;28/11/2023 08:08;AB;464001
464001;28/11/2023;;27/11/2023 18:06;9;;28/11/2023 08:36;AB;464001
464001;28/11/2023;;27/11/2023 08:29;10;;28/11/2023 08:38;AB;464001
464001;28/11/2023;;28/11/2023 07:49;11;;28/11/2023 08:51;HO;464001
464001;28/11/2023;;27/11/2023 19:08;12;;28/11/2023 09:02;HO;464001
464001;28/11/2023;;28/11/2023 08:55;13;;28/11/2023 09:13;HO;464001
464001;28/11/2023;;27/11/2023 18:04;14;;28/11/2023 09:14;HO;464001
464001;28/11/2023;;27/11/2023 18:15;15;;28/11/2023 09:15;HO;464001
464001;28/11/2023;;27/11/2023 12:14;16;;28/11/2023 09:39;AB;464001
464001;28/11/2023;;27/11/2023 14:56;17;;28/11/2023 09:39;HO;464001
464001;28/11/2023;;28/11/2023 07:50;18;;28/11/2023 09:54;HO;464001
464001;28/11/2023;;27/11/2023 16:02;19;;28/11/2023 09:58;HO;464001
464001;28/11/2023;;27/11/2023 20:12;20;;28/11/2023 10:00;HO;464001
464001;28/11/2023;;28/11/2023 07:37;21;;28/11/2023 10:03;HO;464001
464001;28/11/2023;;26/11/2023 15:37;22;;28/11/2023 10:05;AB;464001
464001;28/11/2023;;27/11/2023 15:24;23;;28/11/2023 10:13;AB;464001
464001;28/11/2023;;28/11/2023 06:56;24;;28/11/2023 10:14;AB;464001
464001;28/11/2023;;28/11/2023 08:13;25;;28/11/2023 10:20;HO;464001
464001;28/11/2023;;28/11/2023 08:25;26;;28/11/2023 10:21;HO;464001
464001;28/11/2023;;27/11/2023 09:39;27;;28/11/2023 10:22;HO;464001
464001;28/11/2023;;28/11/2023 09:07;28;;28/11/2023 10:22;HO;464001
464001;28/11/2023;;27/11/2023 12:46;29;;28/11/2023 10:23;HO;464001
464001;28/11/2023;;28/11/2023 10:24;30;;28/11/2023 10:27;HO;464001
464001;28/11/2023;;28/11/2023 08:22;31;;28/11/2023 10:37;HO;464001
464001;28/11/2023;;28/11/2023 09:27;32;;28/11/2023 10:52;HO;464001
464001;28/11/2023;;27/11/2023 13:19;33;;28/11/2023 10:54;AB;464001
464001;28/11/2023;;28/11/2023 08:40;34;;28/11/2023 11:01;HO;464001
464001;28/11/2023;;27/11/2023 18:39;35;;28/11/2023 11:02;AB;464001
464001;28/11/2023;;26/11/2023 15:14;36;;28/11/2023 11:05;HO;464001
464001;28/11/2023;;26/11/2023 16:41;37;;28/11/2023 11:12;HO;464001
464001;28/11/2023;;28/11/2023 08:16;38;;28/11/2023 11:14;HO;464001
464001;28/11/2023;;28/11/2023 07:13;39;;28/11/2023 11:14;AB;464001
464001;28/11/2023;;28/11/2023 09:29;40;;28/11/2023 11:21;HO;464001
464001;28/11/2023;;28/11/2023 09:27;41;;28/11/2023 11:24;HO;464001
464001;28/11/2023;;28/11/2023 07:54;42;;28/11/2023 11:25;HO;464001
464001;28/11/2023;;28/11/2023 04:33;43;;28/11/2023 11:30;AB;464001
464001;28/11/2023;;28/11/2023 09:20;44;;28/11/2023 11:32;HO;464001
464001;28/11/2023;;28/11/2023 06:55;45;;28/11/2023 11:37;HO;464001
464001;28/11/2023;;24/11/2023 18:42;46;;28/11/2023 11:39;AB;464001
464001;28/11/2023;;28/11/2023 07:33;47;;28/11/2023 11:41;AB;464001
464001;28/11/2023;;28/11/2023 10:12;48;;28/11/2023 11:44;HO;464001
464001;28/11/2023;;28/11/2023 09:12;49;;28/11/2023 11:45;AB;464001
464001;28/11/2023;;28/11/2023 07:45;50;;28/11/2023 11:48;AB;464001
464001;28/11/2023;;28/11/2023 08:37;51;;28/11/2023 11:49;HO;464001
464001;28/11/2023;;28/11/2023 10:11;52;;28/11/2023 11:51;HO;464001
464001;28/11/2023;;28/11/2023 10:17;53;;28/11/2023 11:52;HO;464001
464001;28/11/2023;;28/11/2023 09:47;54;;28/11/2023 11:56;HO;464001
464001;28/11/2023;;28/11/2023 09:08;55;;28/11/2023 11:57;HO;464001
464001;28/11/2023;;28/11/2023 09:49;56;;28/11/2023 11:57;AB;464001
464001;28/11/2023;;28/11/2023 09:29;57;;28/11/2023 11:59;HO;464001
464001;28/11/2023;;28/11/2023 09:57;58;;28/11/2023 12:03;HO;464001
464001;28/11/2023;;28/11/2023 09:35;59;;28/11/2023 12:07;HO;464001
464001;28/11/2023;;28/11/2023 09:25;60;;28/11/2023 12:13;HO;464001
464001;28/11/2023;;28/11/2023 09:29;61;;28/11/2023 12:14;HO;464001
464001;28/11/2023;;28/11/2023 10:57;62;;28/11/2023 12:21;HO;464001
464001;28/11/2023;;28/11/2023 03:33;63;;28/11/2023 12:21;AB;464001
464001;28/11/2023;;28/11/2023 09:18;64;;28/11/2023 12:22;HO;464001
464001;28/11/2023;;28/11/2023 00:29;65;;28/11/2023 12:22;AB;464001
464001;28/11/2023;;28/11/2023 09:17;66;;28/11/2023 12:23;HO;464001
464001;28/11/2023;;28/11/2023 03:45;67;;28/11/2023 12:23;AB;464001
464001;28/11/2023;;28/11/2023 10:03;68;;28/11/2023 12:24;HO;464001
464001;28/11/2023;;28/11/2023 08:02;69;;28/11/2023 12:24;AB;464001
464001;28/11/2023;;28/11/2023 10:49;70;;28/11/2023 12:25;AB;464001
464001;28/11/2023;;28/11/2023 11:34;71;;28/11/2023 12:26;HO;464001
464001;28/11/2023;;28/11/2023 10:09;72;;28/11/2023 12:28;HO;464001
464001;28/11/2023;;28/11/2023 09:25;73;;28/11/2023 12:28;HO;464001
464001;28/11/2023;;28/11/2023 10:37;74;;28/11/2023 12:33;HO;464001
464001;28/11/2023;;28/11/2023 08:42;75;;28/11/2023 12:33;HO;464001
464001;28/11/2023;;28/11/2023 10:59;76;;28/11/2023 12:33;AB;464001
464001;28/11/2023;;28/11/2023 04:04;77;;28/11/2023 12:38;AB;464001
464001;28/11/2023;;28/11/2023 08:15;78;;28/11/2023 12:38;AB;464001
464001;28/11/2023;;28/11/2023 08:47;79;;28/11/2023 12:39;HO;464001
464001;28/11/2023;;28/11/2023 10:02;80;;28/11/2023 12:42;AB;464001
464001;28/11/2023;;28/11/2023 05:00;81;;28/11/2023 12:42;AB;464001
464001;28/11/2023;;28/11/2023 10:33;82;;28/11/2023 12:45;AB;464001
464001;28/11/2023;;28/11/2023 08:11;83;;28/11/2023 12:52;AB;464001
464001;28/11/2023;;28/11/2023 09:48;84;;28/11/2023 12:52;HO;464001
464001;28/11/2023;;28/11/2023 08:24;85;;28/11/2023 12:54;AB;464001
464001;28/11/2023;;28/11/2023 10:08;86;;28/11/2023 12:54;HO;464001
464001;28/11/2023;;28/11/2023 04:11;87;;28/11/2023 12:55;AB;464001
464001;28/11/2023;;28/11/2023 11:18;88;;28/11/2023 12:56;HO;464001
464001;28/11/2023;;28/11/2023 04:36;89;;28/11/2023 12:56;AB;464001
464001;28/11/2023;;28/11/2023 04:11;90;;28/11/2023 12:56;AB;464001
464001;28/11/2023;;28/11/2023 09:51;91;;28/11/2023 12:58;HO;464001
464001;28/11/2023;;28/11/2023 09:24;92;;28/11/2023 13:00;HO;464001
464001;28/11/2023;;28/11/2023 09:29;93;;28/11/2023 13:00;HO;464001
464001;28/11/2023;;28/11/2023 09:33;94;;28/11/2023 13:00;AB;464001
464001;28/11/2023;;28/11/2023 10:56;95;;28/11/2023 13:02;HO;464001
464001;28/11/2023;;28/11/2023 09:56;96;;28/11/2023 13:02;HO;464001
464001;28/11/2023;;28/11/2023 10:37;97;;28/11/2023 13:10;HO;464001
464001;28/11/2023;;28/11/2023 09:08;98;;28/11/2023 13:10;AB;464001
464001;28/11/2023;;28/11/2023 09:22;99;;28/11/2023 13:13;HO;464001
464001;28/11/2023;;28/11/2023 09:49;100;;28/11/2023 13:17;AB;464001
464001;28/11/2023;;28/11/2023 11:33;101;;28/11/2023 13:19;HO;464001
464001;28/11/2023;;28/11/2023 10:27;102;;28/11/2023 13:21;HO;464001
464001;28/11/2023;;28/11/2023 07:09;103;;28/11/2023 13:21;AB;464001
464001;28/11/2023;;28/11/2023 09:47;104;;28/11/2023 13:23;HO;464001
464001;28/11/2023;;28/11/2023 06:45;105;;28/11/2023 13:24;AB;464001
464001;28/11/2023;;28/11/2023 09:18;106;;28/11/2023 13:24;AB;464001
464001;28/11/2023;;28/11/2023 12:19;107;;28/11/2023 13:26;HO;464001
464001;28/11/2023;;28/11/2023 06:27;108;;28/11/2023 13:29;HO;464001
464001;28/11/2023;;28/11/2023 09:30;109;;28/11/2023 13:31;HO;464001
464001;28/11/2023;;28/11/2023 11:12;110;;28/11/2023 13:32;AB;464001
464001;28/11/2023;;28/11/2023 09:52;111;;28/11/2023 13:32;HO;464001
464001;28/11/2023;;23/11/2023 15:22;112;;28/11/2023 13:33;HO;464001
464001;28/11/2023;;28/11/2023 05:43;113;;28/11/2023 13:33;AB;464001
464001;28/11/2023;;28/11/2023 10:04;114;;28/11/2023 13:35;HO;464001
464001;28/11/2023;;28/11/2023 09:56;115;;28/11/2023 13:38;AB;464001
464001;28/11/2023;;28/11/2023 08:48;116;;28/11/2023 13:41;HO;464001
464001;28/11/2023;;28/11/2023 06:43;117;;28/11/2023 13:45;HO;464001
464001;28/11/2023;;28/11/2023 09:33;118;;28/11/2023 13:46;HO;464001
464001;28/11/2023;;28/11/2023 08:21;119;;28/11/2023 13:48;AB;464001
464001;28/11/2023;;28/11/2023 06:50;120;;28/11/2023 13:50;AB;464001
464001;28/11/2023;;28/11/2023 06:08;121;;28/11/2023 13:51;AB;464001
464001;28/11/2023;;28/11/2023 06:21;122;;28/11/2023 13:51;AB;464001
464001;28/11/2023;;28/11/2023 10:53;123;;28/11/2023 13:56;HO;464001
464001;28/11/2023;;28/11/2023 07:11;124;;28/11/2023 13:56;HO;464001
464001;28/11/2023;;28/11/2023 10:46;125;;28/11/2023 13:57;HO;464001
464001;28/11/2023;;28/11/2023 13:07;126;;28/11/2023 14:08;AB;464001
464001;28/11/2023;;28/11/2023 10:04;127;;28/11/2023 14:11;HO;464001
464001;28/11/2023;;28/11/2023 08:15;128;;28/11/2023 14:12;HO;464001
464001;28/11/2023;;28/11/2023 10:29;129;;28/11/2023 14:14;HO;464001
464001;28/11/2023;;28/11/2023 05:40;130;;28/11/2023 14:14;AB;464001
464001;28/11/2023;;28/11/2023 10:43;131;;28/11/2023 14:20;HO;464001
464001;28/11/2023;;28/11/2023 05:42;132;;28/11/2023 14:22;AB;464001
464001;28/11/2023;;28/11/2023 10:58;133;;28/11/2023 14:24;HO;464001
464001;28/11/2023;;28/11/2023 10:55;134;;28/11/2023 14:27;AB;464001
464001;28/11/2023;;28/11/2023 09:30;135;;28/11/2023 14:28;HO;464001
464001;28/11/2023;;28/11/2023 10:30;136;;28/11/2023 14:32;HO;464001
464001;28/11/2023;;28/11/2023 10:16;137;;28/11/2023 14:32;HO;464001
464001;28/11/2023;;28/11/2023 09:12;138;;28/11/2023 14:33;HO;464001
464001;28/11/2023;;28/11/2023 09:56;139;;28/11/2023 14:34;HO;464001
464001;28/11/2023;;28/11/2023 10:41;140;;28/11/2023 14:34;HO;464001
464001;28/11/2023;;28/11/2023 09:55;141;;28/11/2023 14:37;HO;464001
464001;28/11/2023;;28/11/2023 11:44;142;;28/11/2023 14:41;HO;464001
464001;28/11/2023;;28/11/2023 10:26;143;;28/11/2023 14:47;AB;464001
464001;28/11/2023;;28/11/2023 05:44;144;;28/11/2023 14:48;AB;464001
464001;28/11/2023;;28/11/2023 05:13;145;;28/11/2023 14:49;AB;464001
464001;28/11/2023;;28/11/2023 10:00;146;;28/11/2023 14:51;HO;464001
464001;28/11/2023;;28/11/2023 09:44;147;;28/11/2023 14:51;HO;464001
464001;28/11/2023;;26/11/2023 23:42;148;;28/11/2023 14:51;AB;464001
464001;28/11/2023;;28/11/2023 08:43;149;;28/11/2023 14:53;HO;464001
464001;28/11/2023;;28/11/2023 11:17;150;;28/11/2023 14:54;HO;464001
464001;28/11/2023;;28/11/2023 09:47;151;;28/11/2023 14:54;HO;464001
464001;28/11/2023;;28/11/2023 13:37;152;;28/11/2023 14:58;HO;464001
464001;28/11/2023;;28/11/2023 09:24;153;;28/11/2023 15:01;AB;464001
464001;28/11/2023;;28/11/2023 09:56;154;;28/11/2023 15:02;AB;464001
464001;28/11/2023;;28/11/2023 14:09;155;;28/11/2023 15:04;HO;464001
464001;28/11/2023;;28/11/2023 10:28;156;;28/11/2023 15:10;HO;464001
464001;28/11/2023;;28/11/2023 06:45;157;;28/11/2023 15:12;AB;464001
464001;28/11/2023;;28/11/2023 06:15;158;;28/11/2023 15:15;AB;464001
464001;28/11/2023;;28/11/2023 10:40;159;;28/11/2023 15:19;HO;464001
464001;28/11/2023;;28/11/2023 13:42;160;;28/11/2023 15:20;HO;464001
464001;28/11/2023;;28/11/2023 08:47;161;;28/11/2023 15:20;HO;464001
464001;28/11/2023;;28/11/2023 09:06;162;;28/11/2023 15:24;HO;464001
464001;28/11/2023;;26/11/2023 15:45;163;;28/11/2023 15:26;AB;464001
464001;28/11/2023;;28/11/2023 07:02;164;;28/11/2023 15:27;HO;464001
464001;28/11/2023;;28/11/2023 10:02;165;;28/11/2023 15:28;HO;464001
464001;28/11/2023;;28/11/2023 06:46;166;;28/11/2023 15:28;AB;464001
464001;28/11/2023;;28/11/2023 09:05;167;;28/11/2023 15:28;HO;464001
464001;28/11/2023;;28/11/2023 09:24;168;;28/11/2023 15:29;HO;464001
464001;28/11/2023;;28/11/2023 11:21;169;;28/11/2023 15:31;AB;464001
464001;28/11/2023;;28/11/2023 08:30;170;;28/11/2023 15:32;HO;464001
464001;28/11/2023;;28/11/2023 12:35;171;;28/11/2023 15:33;HO;464001
464001;28/11/2023;;28/11/2023 12:40;172;;28/11/2023 15:34;HO;464001
464001;28/11/2023;;28/11/2023 13:30;173;;28/11/2023 15:34;HO;464001
464001;28/11/2023;;28/11/2023 12:43;174;;28/11/2023 15:37;HO;464001
464001;28/11/2023;;28/11/2023 12:36;175;;28/11/2023 15:38;HO;464001
464001;28/11/2023;;28/11/2023 08:41;176;;28/11/2023 15:38;HO;464001
464001;28/11/2023;;28/11/2023 10:54;177;;28/11/2023 15:39;HO;464001
464001;28/11/2023;;28/11/2023 05:55;178;;28/11/2023 15:40;AB;464001
464001;28/11/2023;;28/11/2023 06:55;179;;28/11/2023 15:41;AB;464001
464001;28/11/2023;;28/11/2023 14:36;180;;28/11/2023 15:41;HO;464001
464001;28/11/2023;;28/11/2023 14:09;181;;28/11/2023 15:42;HO;464001
464001;28/11/2023;;28/11/2023 13:49;182;;28/11/2023 15:42;HO;464001
464001;28/11/2023;;28/11/2023 08:56;183;;28/11/2023 15:43;AB;464001
464001;28/11/2023;;28/11/2023 14:23;184;;28/11/2023 15:43;HO;464001
464001;28/11/2023;;28/11/2023 08:04;185;;28/11/2023 15:46;AB;464001
464001;28/11/2023;;28/11/2023 12:17;186;;28/11/2023 15:53;HO;464001
464001;28/11/2023;;28/11/2023 11:12;187;;28/11/2023 15:55;HO;464001
464001;28/11/2023;;28/11/2023 11:27;188;;28/11/2023 15:58;HO;464001
464001;28/11/2023;;28/11/2023 06:39;189;;28/11/2023 15:59;AB;464001
464001;28/11/2023;;28/11/2023 09:09;190;;28/11/2023 16:00;HO;464001
464001;28/11/2023;;28/11/2023 10:58;191;;28/11/2023 16:04;HO;464001
464001;28/11/2023;;28/11/2023 06:08;192;;28/11/2023 16:13;HO;464001
464001;28/11/2023;;28/11/2023 14:12;193;;28/11/2023 16:14;HO;464001
464001;28/11/2023;;28/11/2023 07:32;194;;28/11/2023 16:15;HO;464001
464001;28/11/2023;;28/11/2023 06:28;195;;28/11/2023 16:15;AB;464001
464001;28/11/2023;;28/11/2023 09:49;196;;28/11/2023 16:17;HO;464001
464001;28/11/2023;;28/11/2023 10:16;197;;28/11/2023 16:17;HO;464001
464001;28/11/2023;;28/11/2023 13:13;198;;28/11/2023 16:18;AB;464001
464001;28/11/2023;;28/11/2023 08:25;199;;28/11/2023 16:19;AB;464001
464001;28/11/2023;;28/11/2023 08:23;200;;28/11/2023 16:20;HO;464001
464001;28/11/2023;;28/11/2023 09:31;201;;28/11/2023 16:21;AB;464001
464001;28/11/2023;;28/11/2023 06:35;202;;28/11/2023 16:21;AB;464001
464001;28/11/2023;;28/11/2023 06:23;203;;28/11/2023 16:26;AB;464001
464001;28/11/2023;;28/11/2023 08:28;204;;28/11/2023 16:27;HO;464001
464001;28/11/2023;;28/11/2023 11:49;205;;28/11/2023 16:30;HO;464001
464001;28/11/2023;;28/11/2023 13:31;206;;28/11/2023 16:32;HO;464001
464001;28/11/2023;;28/11/2023 07:27;207;;28/11/2023 16:32;HO;464001
464001;28/11/2023;;28/11/2023 08:16;208;;28/11/2023 16:35;AB;464001
464001;28/11/2023;;28/11/2023 07:12;209;;28/11/2023 16:36;AB;464001
464001;28/11/2023;;28/11/2023 08:15;210;;28/11/2023 16:38;HO;464001
464001;28/11/2023;;28/11/2023 11:14;211;;28/11/2023 16:39;HO;464001
464001;28/11/2023;;28/11/2023 08:32;212;;28/11/2023 16:39;HO;464001
464001;28/11/2023;;28/11/2023 10:56;213;;28/11/2023 16:39;HO;464001
464001;28/11/2023;;28/11/2023 11:13;214;;28/11/2023 16:40;HO;464001
464001;28/11/2023;;28/11/2023 11:32;215;;28/11/2023 16:40;HO;464001
464001;28/11/2023;;28/11/2023 12:02;216;;28/11/2023 16:40;AB;464001
464001;28/11/2023;;28/11/2023 09:10;217;;28/11/2023 16:41;HO;464001
464001;28/11/2023;;28/11/2023 07:40;218;;28/11/2023 16:43;HO;464001
464001;28/11/2023;;28/11/2023 09:57;219;;28/11/2023 16:44;HO;464001
464001;28/11/2023;;28/11/2023 14:28;220;;28/11/2023 16:44;AB;464001
464001;28/11/2023;;28/11/2023 14:35;221;;28/11/2023 16:44;HO;464001
464001;28/11/2023;;28/11/2023 14:06;222;;28/11/2023 16:45;HO;464001
464001;28/11/2023;;28/11/2023 12:52;223;;28/11/2023 16:47;HO;464001
464001;28/11/2023;;28/11/2023 12:13;224;;28/11/2023 16:47;HO;464001
464001;28/11/2023;;28/11/2023 13:06;225;;28/11/2023 16:49;HO;464001
464001;28/11/2023;;28/11/2023 07:09;226;;28/11/2023 16:49;AB;464001
464001;28/11/2023;;28/11/2023 05:31;227;;28/11/2023 16:50;AB;464001
464001;28/11/2023;;28/11/2023 14:21;228;;28/11/2023 16:53;HO;464001
464001;28/11/2023;;28/11/2023 08:51;229;;28/11/2023 16:53;HO;464001
464001;28/11/2023;;28/11/2023 14:24;230;;28/11/2023 16:53;HO;464001
464001;28/11/2023;;28/11/2023 09:45;231;;28/11/2023 16:54;HO;464001
464001;28/11/2023;;28/11/2023 07:29;232;;28/11/2023 16:54;AB;464001
464001;28/11/2023;;28/11/2023 07:53;233;;28/11/2023 16:55;HO;464001
464001;28/11/2023;;28/11/2023 13:57;234;;28/11/2023 16:55;HO;464001
464001;28/11/2023;;28/11/2023 10:32;235;;28/11/2023 16:56;HO;464001
464001;28/11/2023;;28/11/2023 10:54;236;;28/11/2023 16:56;HO;464001
464001;28/11/2023;;28/11/2023 08:06;237;;28/11/2023 16:57;AB;464001
464001;28/11/2023;;28/11/2023 14:59;238;;28/11/2023 16:57;HO;464001
464001;28/11/2023;;28/11/2023 13:40;239;;28/11/2023 16:57;HO;464001
464001;28/11/2023;;28/11/2023 16:03;240;;28/11/2023 16:58;AB;464001
464001;28/11/2023;;28/11/2023 13:57;241;;28/11/2023 16:58;HO;464001
464001;28/11/2023;;28/11/2023 08:29;242;;28/11/2023 16:58;HO;464001
464001;28/11/2023;;28/11/2023 06:22;243;;28/11/2023 16:58;AB;464001
464001;28/11/2023;;28/11/2023 14:38;244;;28/11/2023 16:59;HO;464001
464001;28/11/2023;;28/11/2023 08:11;245;;28/11/2023 16:59;AB;464001
464001;28/11/2023;;28/11/2023 15:29;246;;28/11/2023 16:59;HO;464001
464001;28/11/2023;;28/11/2023 13:03;247;;28/11/2023 17:00;AB;464001
464001;28/11/2023;;28/11/2023 10:26;248;;28/11/2023 17:01;HO;464001
464001;28/11/2023;;28/11/2023 14:28;249;;28/11/2023 17:01;HO;464001
464001;28/11/2023;;28/11/2023 15:24;250;;28/11/2023 17:02;HO;464001
464001;28/11/2023;;28/11/2023 09:32;251;;28/11/2023 17:02;HO;464001
464001;28/11/2023;;28/11/2023 11:43;252;;28/11/2023 17:02;AB;464001
464001;28/11/2023;;27/11/2023 06:40;253;;28/11/2023 17:03;AB;464001
464001;28/11/2023;;28/11/2023 07:39;254;;28/11/2023 17:03;AB;464001
464001;28/11/2023;;28/11/2023 09:08;255;;28/11/2023 17:04;HO;464001
464001;28/11/2023;;28/11/2023 15:40;256;;28/11/2023 17:05;HO;464001
464001;28/11/2023;;26/11/2023 18:57;257;;28/11/2023 17:07;AB;464001
464001;28/11/2023;;28/11/2023 09:23;258;;28/11/2023 17:07;HO;464001
464001;28/11/2023;;28/11/2023 11:39;259;;28/11/2023 17:08;HO;464001
464001;28/11/2023;;28/11/2023 08:56;260;;28/11/2023 17:08;HO;464001
464001;28/11/2023;;28/11/2023 13:37;261;;28/11/2023 17:08;HO;464001
464001;28/11/2023;;28/11/2023 15:52;262;;28/11/2023 17:10;AB;464001
464001;28/11/2023;;28/11/2023 12:19;263;;28/11/2023 17:10;AB;464001
464001;28/11/2023;;28/11/2023 07:39;264;;28/11/2023 17:11;HO;464001
464001;28/11/2023;;28/11/2023 14:23;265;;28/11/2023 17:11;AB;464001
464001;28/11/2023;;28/11/2023 05:18;266;;28/11/2023 17:13;AB;464001
464001;28/11/2023;;28/11/2023 07:45;267;;28/11/2023 17:13;AB;464001
464001;28/11/2023;;28/11/2023 10:02;268;;28/11/2023 17:13;AB;464001
464001;28/11/2023;;28/11/2023 07:15;269;;28/11/2023 17:13;HO;464001
464001;28/11/2023;;28/11/2023 10:26;270;;28/11/2023 17:14;HO;464001
464001;28/11/2023;;28/11/2023 07:09;271;;28/11/2023 17:14;HO;464001
464001;28/11/2023;;28/11/2023 12:47;272;;28/11/2023 17:15;HO;464001
464001;28/11/2023;;28/11/2023 10:24;273;;28/11/2023 17:16;AB;464001
464001;28/11/2023;;28/11/2023 14:30;274;;28/11/2023 17:16;HO;464001
464001;28/11/2023;;28/11/2023 08:54;275;;28/11/2023 17:16;HO;464001
464001;28/11/2023;;27/11/2023 15:31;276;;28/11/2023 17:17;AB;464001
464001;28/11/2023;;28/11/2023 08:13;277;;28/11/2023 17:17;HO;464001
464001;28/11/2023;;28/11/2023 08:17;278;;28/11/2023 17:18;AB;464001
464001;28/11/2023;;28/11/2023 13:00;279;;28/11/2023 17:19;AB;464001
464001;28/11/2023;;28/11/2023 13:13;280;;28/11/2023 17:20;HO;464001
464001;28/11/2023;;28/11/2023 07:03;281;;28/11/2023 17:21;AB;464001
464001;28/11/2023;;28/11/2023 10:32;282;;28/11/2023 17:21;HO;464001
464001;28/11/2023;;28/11/2023 13:22;283;;28/11/2023 17:26;HO;464001
464001;28/11/2023;;28/11/2023 12:21;284;;28/11/2023 17:26;AB;464001
464001;28/11/2023;;28/11/2023 09:18;285;;28/11/2023 17:26;AB;464001
464001;28/11/2023;;28/11/2023 13:03;286;;28/11/2023 17:28;HO;464001
464001;28/11/2023;;28/11/2023 06:13;287;;28/11/2023 17:28;AB;464001
464001;28/11/2023;;28/11/2023 12:18;288;;28/11/2023 17:28;AB;464001
464001;28/11/2023;;28/11/2023 10:48;289;;28/11/2023 17:28;HO;464001
464001;28/11/2023;;28/11/2023 09:49;290;;28/11/2023 17:29;AB;464001
464001;28/11/2023;;28/11/2023 08:14;291;;28/11/2023 17:29;HO;464001
464001;28/11/2023;;28/11/2023 17:19;292;;28/11/2023 17:30;HO;464001
464001;28/11/2023;;28/11/2023 10:56;293;;28/11/2023 17:30;HO;464001
464001;28/11/2023;;28/11/2023 10:18;294;;28/11/2023 17:30;HO;464001
464001;28/11/2023;;28/11/2023 12:22;295;;28/11/2023 17:31;HO;464001
464001;28/11/2023;;28/11/2023 09:42;296;;28/11/2023 17:31;HO;464001
464001;28/11/2023;;28/11/2023 08:58;297;;28/11/2023 17:31;AB;464001
464001;28/11/2023;;28/11/2023 09:00;298;;28/11/2023 17:31;AB;464001
464001;28/11/2023;;28/11/2023 07:30;299;;28/11/2023 17:32;HO;464001
464001;28/11/2023;;28/11/2023 07:47;300;;28/11/2023 17:32;AB;464001
464001;28/11/2023;;28/11/2023 16:10;301;;28/11/2023 17:32;HO;464001
464001;28/11/2023;;28/11/2023 08:53;302;;28/11/2023 17:33;HO;464001
464001;28/11/2023;;28/11/2023 15:42;303;;28/11/2023 17:33;HO;464001
464001;28/11/2023;;28/11/2023 15:42;304;;28/11/2023 17:35;HO;464001
464001;28/11/2023;;28/11/2023 16:57;305;;28/11/2023 17:36;HO;464001
464001;28/11/2023;;28/11/2023 10:10;306;;28/11/2023 17:37;HO;464001
464001;28/11/2023;;28/11/2023 08:05;307;;28/11/2023 17:37;AB;464001
464001;28/11/2023;;28/11/2023 07:53;308;;28/11/2023 17:38;AB;464001
464001;28/11/2023;;28/11/2023 09:47;309;;28/11/2023 17:39;HO;464001
464001;28/11/2023;;28/11/2023 16:55;310;;28/11/2023 17:40;AB;464001
464001;28/11/2023;;28/11/2023 10:23;311;;28/11/2023 17:45;HO;464001
464001;28/11/2023;;28/11/2023 07:43;312;;28/11/2023 17:45;AB;464001
464001;28/11/2023;;28/11/2023 15:05;313;;28/11/2023 17:45;HO;464001
464001;28/11/2023;;28/11/2023 14:50;314;;28/11/2023 17:45;HO;464001
464001;28/11/2023;;28/11/2023 07:48;315;;28/11/2023 17:46;AB;464001
464001;28/11/2023;;28/11/2023 12:48;316;;28/11/2023 17:46;HO;464001
464001;28/11/2023;;28/11/2023 11:00;317;;28/11/2023 17:47;HO;464001
464001;28/11/2023;;28/11/2023 09:34;318;;28/11/2023 17:48;HO;464001
464001;28/11/2023;;28/11/2023 10:54;319;;28/11/2023 17:49;HO;464001
464001;28/11/2023;;28/11/2023 12:25;320;;28/11/2023 17:50;AB;464001
464001;28/11/2023;;28/11/2023 10:03;321;;28/11/2023 17:50;AB;464001
464001;28/11/2023;;28/11/2023 16:08;322;;28/11/2023 17:50;HO;464001
464001;28/11/2023;;28/11/2023 12:21;323;;28/11/2023 17:51;HO;464001
464001;28/11/2023;;28/11/2023 08:23;324;;28/11/2023 17:51;AB;464001
464001;28/11/2023;;28/11/2023 06:30;325;;28/11/2023 17:51;AB;464001
464001;28/11/2023;;28/11/2023 08:43;326;;28/11/2023 17:51;HO;464001
464001;28/11/2023;;28/11/2023 07:42;327;;28/11/2023 17:52;HO;464001
464001;28/11/2023;;28/11/2023 08:11;328;;28/11/2023 17:52;AB;464001
464001;28/11/2023;;28/11/2023 08:55;329;;28/11/2023 17:52;AB;464001
464001;28/11/2023;;28/11/2023 16:48;330;;28/11/2023 17:54;HO;464001
