CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/11/2023;453;2;0;0
464001;28/11/2023;453;3;0;2
464001;28/11/2023;453;4;0;8
464001;28/11/2023;453;5;0;17
464001;28/11/2023;453;6;12;37
464001;28/11/2023;453;7;39;61
464001;28/11/2023;453;8;73;99
464001;28/11/2023;453;9;134;127
464001;28/11/2023;453;10;187;137
464001;28/11/2023;453;11;189;139
464001;28/11/2023;453;12;192;136
464001;28/11/2023;453;13;189;130
464001;28/11/2023;453;14;197;127
464001;28/11/2023;453;15;193;121
464001;28/11/2023;453;16;183;107
464001;28/11/2023;453;17;156;78
464001;28/11/2023;453;18;122;55
464001;28/11/2023;453;19;90;26
464001;28/11/2023;453;20;66;9
464001;28/11/2023;453;21;35;4
464001;28/11/2023;453;22;15;1
464001;28/11/2023;453;23;5;0
464001;29/11/2023;453;0;0;0
464001;29/11/2023;453;1;0;0
