CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/11/2023;ENTREES;2;0;0
464007;28/11/2023;SORTIES;2;0;0
464007;28/11/2023;ENTREES;3;0;0
464007;28/11/2023;SORTIES;3;0;0
464007;28/11/2023;ENTREES;4;0;1
464007;28/11/2023;SORTIES;4;0;0
464007;28/11/2023;ENTREES;5;0;3
464007;28/11/2023;SORTIES;5;0;0
464007;28/11/2023;ENTREES;6;2;18
464007;28/11/2023;SORTIES;6;0;0
464007;28/11/2023;ENTREES;7;3;33
464007;28/11/2023;SORTIES;7;0;3
464007;28/11/2023;ENTREES;8;19;55
464007;28/11/2023;SORTIES;8;1;0
464007;28/11/2023;ENTREES;9;13;32
464007;28/11/2023;SORTIES;9;2;0
464007;28/11/2023;ENTREES;10;20;24
464007;28/11/2023;SORTIES;10;3;2
464007;28/11/2023;ENTREES;11;34;16
464007;28/11/2023;SORTIES;11;8;5
464007;28/11/2023;ENTREES;12;30;8
464007;28/11/2023;SORTIES;12;14;5
464007;28/11/2023;ENTREES;13;21;7
464007;28/11/2023;SORTIES;13;3;3
464007;28/11/2023;ENTREES;14;22;5
464007;28/11/2023;SORTIES;14;19;15
464007;28/11/2023;ENTREES;15;26;5
464007;28/11/2023;SORTIES;15;19;6
464007;28/11/2023;ENTREES;16;19;3
464007;28/11/2023;SORTIES;16;30;23
464007;28/11/2023;ENTREES;17;6;7
464007;28/11/2023;SORTIES;17;42;47
464007;28/11/2023;ENTREES;18;5;5
464007;28/11/2023;SORTIES;18;24;53
464007;28/11/2023;ENTREES;19;1;2
464007;28/11/2023;SORTIES;19;22;40
464007;28/11/2023;ENTREES;20;0;2
464007;28/11/2023;SORTIES;20;17;13
464007;28/11/2023;ENTREES;21;1;0
464007;28/11/2023;SORTIES;21;13;6
464007;28/11/2023;ENTREES;22;0;0
464007;28/11/2023;SORTIES;22;4;4
464007;28/11/2023;ENTREES;23;0;0
464007;28/11/2023;SORTIES;23;0;3
464007;29/11/2023;ENTREES;0;0;0
464007;29/11/2023;SORTIES;0;0;1
464007;29/11/2023;ENTREES;1;0;0
464007;29/11/2023;SORTIES;1;0;0
