CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/11/2023;ENTREES;2;1;0
464008;28/11/2023;SORTIES;2;0;0
464008;28/11/2023;ENTREES;3;0;1
464008;28/11/2023;SORTIES;3;0;0
464008;28/11/2023;ENTREES;4;0;0
464008;28/11/2023;SORTIES;4;0;0
464008;28/11/2023;ENTREES;5;1;0
464008;28/11/2023;SORTIES;5;0;0
464008;28/11/2023;ENTREES;6;0;1
464008;28/11/2023;SORTIES;6;1;0
464008;28/11/2023;ENTREES;7;1;7
464008;28/11/2023;SORTIES;7;1;1
464008;28/11/2023;ENTREES;8;5;4
464008;28/11/2023;SORTIES;8;0;3
464008;28/11/2023;ENTREES;9;25;8
464008;28/11/2023;SORTIES;9;3;2
464008;28/11/2023;ENTREES;10;33;3
464008;28/11/2023;SORTIES;10;5;3
464008;28/11/2023;ENTREES;11;40;1
464008;28/11/2023;SORTIES;11;2;2
464008;28/11/2023;ENTREES;12;13;3
464008;28/11/2023;SORTIES;12;1;1
464008;28/11/2023;ENTREES;13;15;2
464008;28/11/2023;SORTIES;13;4;3
464008;28/11/2023;ENTREES;14;11;1
464008;28/11/2023;SORTIES;14;13;1
464008;28/11/2023;ENTREES;15;7;1
464008;28/11/2023;SORTIES;15;18;2
464008;28/11/2023;ENTREES;16;4;2
464008;28/11/2023;SORTIES;16;22;3
464008;28/11/2023;ENTREES;17;8;0
464008;28/11/2023;SORTIES;17;28;7
464008;28/11/2023;ENTREES;18;3;0
464008;28/11/2023;SORTIES;18;22;4
464008;28/11/2023;ENTREES;19;6;0
464008;28/11/2023;SORTIES;19;22;1
464008;28/11/2023;ENTREES;20;0;1
464008;28/11/2023;SORTIES;20;11;1
464008;28/11/2023;ENTREES;21;1;0
464008;28/11/2023;SORTIES;21;10;1
464008;28/11/2023;ENTREES;22;0;0
464008;28/11/2023;SORTIES;22;0;0
464008;28/11/2023;ENTREES;23;1;0
464008;28/11/2023;SORTIES;23;3;0
464008;29/11/2023;ENTREES;0;0;0
464008;29/11/2023;SORTIES;0;0;0
464008;29/11/2023;ENTREES;1;0;0
464008;29/11/2023;SORTIES;1;0;0
