CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/11/2023;ENTREES;2;0;0
464001;28/11/2023;SORTIES;2;0;0
464001;28/11/2023;ENTREES;3;0;2
464001;28/11/2023;SORTIES;3;0;0
464001;28/11/2023;ENTREES;4;0;7
464001;28/11/2023;SORTIES;4;0;1
464001;28/11/2023;ENTREES;5;0;9
464001;28/11/2023;SORTIES;5;0;0
464001;28/11/2023;ENTREES;6;14;22
464001;28/11/2023;SORTIES;6;0;2
464001;28/11/2023;ENTREES;7;28;26
464001;28/11/2023;SORTIES;7;1;2
464001;28/11/2023;ENTREES;8;35;43
464001;28/11/2023;SORTIES;8;1;5
464001;28/11/2023;ENTREES;9;68;29
464001;28/11/2023;SORTIES;9;7;1
464001;28/11/2023;ENTREES;10;63;14
464001;28/11/2023;SORTIES;10;10;4
464001;28/11/2023;ENTREES;11;18;10
464001;28/11/2023;SORTIES;11;16;8
464001;28/11/2023;ENTREES;12;21;13
464001;28/11/2023;SORTIES;12;18;16
464001;28/11/2023;ENTREES;13;18;7
464001;28/11/2023;SORTIES;13;21;13
464001;28/11/2023;ENTREES;14;27;5
464001;28/11/2023;SORTIES;14;19;8
464001;28/11/2023;ENTREES;15;21;6
464001;28/11/2023;SORTIES;15;25;12
464001;28/11/2023;ENTREES;16;30;3
464001;28/11/2023;SORTIES;16;40;17
464001;28/11/2023;ENTREES;17;25;7
464001;28/11/2023;SORTIES;17;52;36
464001;28/11/2023;ENTREES;18;21;6
464001;28/11/2023;SORTIES;18;55;29
464001;28/11/2023;ENTREES;19;10;4
464001;28/11/2023;SORTIES;19;42;33
464001;28/11/2023;ENTREES;20;3;0
464001;28/11/2023;SORTIES;20;27;17
464001;28/11/2023;ENTREES;21;0;1
464001;28/11/2023;SORTIES;21;31;6
464001;28/11/2023;ENTREES;22;0;1
464001;28/11/2023;SORTIES;22;20;4
464001;28/11/2023;ENTREES;23;1;1
464001;28/11/2023;SORTIES;23;11;2
464001;29/11/2023;ENTREES;0;0;1
464001;29/11/2023;SORTIES;0;2;1
464001;29/11/2023;ENTREES;1;0;0
464001;29/11/2023;SORTIES;1;0;0
