CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/11/2023;ENTREES;2;0;0
464003;28/11/2023;SORTIES;2;0;0
464003;28/11/2023;ENTREES;3;0;0
464003;28/11/2023;SORTIES;3;0;0
464003;28/11/2023;ENTREES;4;0;0
464003;28/11/2023;SORTIES;4;0;0
464003;28/11/2023;ENTREES;5;0;1
464003;28/11/2023;SORTIES;5;0;1
464003;28/11/2023;ENTREES;6;2;8
464003;28/11/2023;SORTIES;6;0;1
464003;28/11/2023;ENTREES;7;15;53
464003;28/11/2023;SORTIES;7;0;0
464003;28/11/2023;ENTREES;8;54;65
464003;28/11/2023;SORTIES;8;6;1
464003;28/11/2023;ENTREES;9;65;30
464003;28/11/2023;SORTIES;9;4;0
464003;28/11/2023;ENTREES;10;20;4
464003;28/11/2023;SORTIES;10;5;2
464003;28/11/2023;ENTREES;11;23;7
464003;28/11/2023;SORTIES;11;17;7
464003;28/11/2023;ENTREES;12;7;6
464003;28/11/2023;SORTIES;12;13;18
464003;28/11/2023;ENTREES;13;17;13
464003;28/11/2023;SORTIES;13;8;6
464003;28/11/2023;ENTREES;14;21;5
464003;28/11/2023;SORTIES;14;11;3
464003;28/11/2023;ENTREES;15;6;3
464003;28/11/2023;SORTIES;15;9;3
464003;28/11/2023;ENTREES;16;7;3
464003;28/11/2023;SORTIES;16;44;22
464003;28/11/2023;ENTREES;17;8;1
464003;28/11/2023;SORTIES;17;47;41
464003;28/11/2023;ENTREES;18;15;3
464003;28/11/2023;SORTIES;18;43;46
464003;28/11/2023;ENTREES;19;5;1
464003;28/11/2023;SORTIES;19;20;28
464003;28/11/2023;ENTREES;20;0;1
464003;28/11/2023;SORTIES;20;11;12
464003;28/11/2023;ENTREES;21;0;1
464003;28/11/2023;SORTIES;21;10;4
464003;28/11/2023;ENTREES;22;0;0
464003;28/11/2023;SORTIES;22;5;7
464003;28/11/2023;ENTREES;23;0;2
464003;28/11/2023;SORTIES;23;7;2
464003;29/11/2023;ENTREES;0;0;0
464003;29/11/2023;SORTIES;0;2;2
464003;29/11/2023;ENTREES;1;0;0
464003;29/11/2023;SORTIES;1;0;0
