CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/11/2023;;28/11/2023 05:11;0;;28/11/2023 05:12;HO;464010
464010;28/11/2023;;28/11/2023 06:38;1;;28/11/2023 06:38;HO;464010
464010;28/11/2023;;28/11/2023 06:45;2;;28/11/2023 06:46;HO;464010
464010;28/11/2023;;28/11/2023 07:04;3;;28/11/2023 07:05;HO;464010
464010;28/11/2023;;28/11/2023 07:07;4;;28/11/2023 07:07;HO;464010
464010;28/11/2023;;28/11/2023 07:30;5;;28/11/2023 07:31;HO;464010
464010;28/11/2023;;28/11/2023 07:43;6;;28/11/2023 07:44;AB;464010
464010;28/11/2023;;28/11/2023 07:54;7;;28/11/2023 07:55;HO;464010
464010;28/11/2023;;28/11/2023 08:04;8;;28/11/2023 08:04;AB;464010
464010;28/11/2023;;28/11/2023 08:10;9;;28/11/2023 08:10;HO;464010
464010;28/11/2023;;28/11/2023 08:25;10;;28/11/2023 08:25;AB;464010
464010;28/11/2023;;28/11/2023 08:06;11;;28/11/2023 08:26;HO;464010
464010;28/11/2023;;28/11/2023 08:28;12;;28/11/2023 08:29;HO;464010
464010;28/11/2023;;28/11/2023 07:14;13;;28/11/2023 08:32;AB;464010
464010;28/11/2023;;28/11/2023 08:37;14;;28/11/2023 08:38;HO;464010
464010;28/11/2023;;28/11/2023 08:56;15;;28/11/2023 09:05;AB;464010
464010;28/11/2023;;28/11/2023 07:43;16;;28/11/2023 09:39;HO;464010
464010;28/11/2023;;28/11/2023 09:01;17;;28/11/2023 10:09;HO;464010
464010;28/11/2023;;28/11/2023 08:19;18;;28/11/2023 10:12;HO;464010
464010;28/11/2023;;28/11/2023 09:07;19;;28/11/2023 10:33;HO;464010
464010;28/11/2023;;28/11/2023 09:18;20;;28/11/2023 10:34;AB;464010
464010;28/11/2023;;28/11/2023 10:32;21;;28/11/2023 10:35;AB;464010
464010;28/11/2023;;28/11/2023 10:40;22;;28/11/2023 10:41;HO;464010
464010;28/11/2023;;28/11/2023 10:38;23;;28/11/2023 10:42;AB;464010
464010;28/11/2023;;28/11/2023 10:36;24;;28/11/2023 10:42;AB;464010
464010;28/11/2023;;24/11/2023 19:11;25;;28/11/2023 10:43;AB;464010
464010;28/11/2023;;28/11/2023 08:52;26;;28/11/2023 10:43;HO;464010
464010;28/11/2023;;28/11/2023 08:14;27;;28/11/2023 10:47;HO;464010
464010;28/11/2023;;28/11/2023 10:42;28;;28/11/2023 10:48;AB;464010
464010;28/11/2023;;28/11/2023 10:37;29;;28/11/2023 10:50;AB;464010
464010;28/11/2023;;28/11/2023 10:44;30;;28/11/2023 10:50;AB;464010
464010;28/11/2023;;28/11/2023 10:37;31;;28/11/2023 10:51;AB;464010
464010;28/11/2023;;28/11/2023 10:49;32;;28/11/2023 10:52;AB;464010
464010;28/11/2023;;28/11/2023 09:06;33;;28/11/2023 11:08;HO;464010
464010;28/11/2023;;28/11/2023 09:26;34;;28/11/2023 11:11;HO;464010
464010;28/11/2023;;28/11/2023 09:26;35;;28/11/2023 11:29;HO;464010
464010;28/11/2023;;28/11/2023 09:38;36;;28/11/2023 11:34;HO;464010
464010;28/11/2023;;28/11/2023 08:12;37;;28/11/2023 11:36;HO;464010
464010;28/11/2023;;28/11/2023 08:33;38;;28/11/2023 11:39;HO;464010
464010;28/11/2023;;28/11/2023 10:28;39;;28/11/2023 11:40;HO;464010
464010;28/11/2023;;28/11/2023 09:58;40;;28/11/2023 11:41;HO;464010
464010;28/11/2023;;28/11/2023 09:02;41;;28/11/2023 11:44;HO;464010
464010;28/11/2023;;28/11/2023 08:27;42;;28/11/2023 11:52;HO;464010
464010;28/11/2023;;28/11/2023 09:21;43;;28/11/2023 11:53;HO;464010
464010;28/11/2023;;28/11/2023 08:06;44;;28/11/2023 12:03;HO;464010
464010;28/11/2023;;28/11/2023 09:20;45;;28/11/2023 12:06;HO;464010
464010;28/11/2023;;28/11/2023 09:20;46;;28/11/2023 12:08;HO;464010
464010;28/11/2023;;28/11/2023 07:40;47;;28/11/2023 12:12;AB;464010
464010;28/11/2023;;28/11/2023 12:15;48;;28/11/2023 12:15;HO;464010
464010;28/11/2023;;28/11/2023 08:54;49;;28/11/2023 12:20;AB;464010
464010;28/11/2023;;28/11/2023 10:52;50;;28/11/2023 12:24;HO;464010
464010;28/11/2023;;28/11/2023 09:11;51;;28/11/2023 12:27;HO;464010
464010;28/11/2023;;28/11/2023 10:01;52;;28/11/2023 12:29;HO;464010
464010;28/11/2023;;28/11/2023 09:24;53;;28/11/2023 12:31;HO;464010
464010;28/11/2023;;28/11/2023 09:39;54;;28/11/2023 12:31;HO;464010
464010;28/11/2023;;28/11/2023 12:26;55;;28/11/2023 12:32;AB;464010
464010;28/11/2023;;28/11/2023 09:30;56;;28/11/2023 12:35;HO;464010
464010;28/11/2023;;28/11/2023 09:50;57;;28/11/2023 12:35;HO;464010
464010;28/11/2023;;28/11/2023 10:07;58;;28/11/2023 12:35;HO;464010
464010;28/11/2023;;28/11/2023 05:33;59;;28/11/2023 12:43;AB;464010
464010;28/11/2023;;28/11/2023 05:43;60;;28/11/2023 12:45;AB;464010
464010;28/11/2023;;28/11/2023 08:01;61;;28/11/2023 12:54;HO;464010
464010;28/11/2023;;28/11/2023 11:56;62;;28/11/2023 12:55;HO;464010
464010;28/11/2023;;28/11/2023 08:47;63;;28/11/2023 13:03;HO;464010
464010;28/11/2023;;28/11/2023 13:05;64;;28/11/2023 13:05;HO;464010
464010;28/11/2023;;28/11/2023 10:04;65;;28/11/2023 13:06;AB;464010
464010;28/11/2023;;28/11/2023 10:29;66;;28/11/2023 13:14;AB;464010
464010;28/11/2023;;28/11/2023 10:07;67;;28/11/2023 13:18;HO;464010
464010;28/11/2023;;28/11/2023 13:19;68;;28/11/2023 13:20;HO;464010
464010;28/11/2023;;28/11/2023 12:05;69;;28/11/2023 13:29;HO;464010
464010;28/11/2023;;28/11/2023 08:57;70;;28/11/2023 13:33;HO;464010
464010;28/11/2023;;28/11/2023 10:31;71;;28/11/2023 13:39;HO;464010
464010;28/11/2023;;28/11/2023 09:23;72;;28/11/2023 13:39;HO;464010
464010;28/11/2023;;28/11/2023 11:01;73;;28/11/2023 13:42;HO;464010
464010;28/11/2023;;28/11/2023 09:15;74;;28/11/2023 13:52;AB;464010
464010;28/11/2023;;28/11/2023 10:06;75;;28/11/2023 13:58;HO;464010
464010;28/11/2023;;28/11/2023 10:39;76;;28/11/2023 13:59;HO;464010
464010;28/11/2023;;28/11/2023 09:51;77;;28/11/2023 14:07;HO;464010
464010;28/11/2023;;28/11/2023 12:13;78;;28/11/2023 14:17;HO;464010
464010;28/11/2023;;28/11/2023 09:41;79;;28/11/2023 14:18;HO;464010
464010;28/11/2023;;28/11/2023 14:21;80;;28/11/2023 14:21;HO;464010
464010;28/11/2023;;28/11/2023 10:25;81;;28/11/2023 14:26;AB;464010
464010;28/11/2023;;28/11/2023 11:15;82;;28/11/2023 14:30;HO;464010
464010;28/11/2023;;28/11/2023 10:04;83;;28/11/2023 14:34;HO;464010
464010;28/11/2023;;28/11/2023 08:02;84;;28/11/2023 14:38;HO;464010
464010;28/11/2023;;28/11/2023 10:19;85;;28/11/2023 14:39;HO;464010
464010;28/11/2023;;28/11/2023 09:19;86;;28/11/2023 14:39;HO;464010
464010;28/11/2023;;28/11/2023 11:05;87;;28/11/2023 14:39;HO;464010
464010;28/11/2023;;28/11/2023 10:57;88;;28/11/2023 14:41;HO;464010
464010;28/11/2023;;28/11/2023 09:21;89;;28/11/2023 14:41;HO;464010
464010;28/11/2023;;28/11/2023 11:24;90;;28/11/2023 14:41;HO;464010
464010;28/11/2023;;28/11/2023 10:43;91;;28/11/2023 14:43;HO;464010
464010;28/11/2023;;28/11/2023 11:11;92;;28/11/2023 14:45;HO;464010
464010;28/11/2023;;28/11/2023 10:20;93;;28/11/2023 14:49;HO;464010
464010;28/11/2023;;28/11/2023 09:43;94;;28/11/2023 14:55;HO;464010
464010;28/11/2023;;28/11/2023 10:54;95;;28/11/2023 14:56;AB;464010
464010;28/11/2023;;28/11/2023 09:36;96;;28/11/2023 14:56;HO;464010
464010;28/11/2023;;28/11/2023 09:54;97;;28/11/2023 14:57;HO;464010
464010;28/11/2023;;28/11/2023 11:02;98;;28/11/2023 14:58;HO;464010
464010;28/11/2023;;28/11/2023 11:00;99;;28/11/2023 15:01;HO;464010
464010;28/11/2023;;28/11/2023 09:49;100;;28/11/2023 15:04;HO;464010
464010;28/11/2023;;28/11/2023 10:46;101;;28/11/2023 15:05;HO;464010
464010;28/11/2023;;28/11/2023 07:33;102;;28/11/2023 15:10;AB;464010
464010;28/11/2023;;28/11/2023 09:30;103;;28/11/2023 15:12;HO;464010
464010;28/11/2023;;28/11/2023 10:29;104;;28/11/2023 15:14;HO;464010
464010;28/11/2023;;28/11/2023 09:57;105;;28/11/2023 15:18;HO;464010
464010;28/11/2023;;28/11/2023 10:10;106;;28/11/2023 15:18;HO;464010
464010;28/11/2023;;28/11/2023 10:55;107;;28/11/2023 15:20;HO;464010
464010;28/11/2023;;28/11/2023 10:01;108;;28/11/2023 15:25;HO;464010
464010;28/11/2023;;28/11/2023 10:52;109;;28/11/2023 15:26;HO;464010
464010;28/11/2023;;28/11/2023 13:02;110;;28/11/2023 15:28;HO;464010
464010;28/11/2023;;28/11/2023 15:31;111;;28/11/2023 15:31;HO;464010
464010;28/11/2023;;28/11/2023 08:10;112;;28/11/2023 15:32;HO;464010
464010;28/11/2023;;28/11/2023 11:29;113;;28/11/2023 15:33;HO;464010
464010;28/11/2023;;28/11/2023 09:00;114;;28/11/2023 15:34;HO;464010
464010;28/11/2023;;28/11/2023 10:45;115;;28/11/2023 15:34;HO;464010
464010;28/11/2023;;28/11/2023 10:58;116;;28/11/2023 15:39;HO;464010
464010;28/11/2023;;28/11/2023 10:49;117;;28/11/2023 15:40;HO;464010
464010;28/11/2023;;28/11/2023 10:54;118;;28/11/2023 15:40;HO;464010
464010;28/11/2023;;28/11/2023 10:30;119;;28/11/2023 15:42;HO;464010
464010;28/11/2023;;28/11/2023 13:02;120;;28/11/2023 15:44;HO;464010
464010;28/11/2023;;28/11/2023 11:45;121;;28/11/2023 15:48;HO;464010
464010;28/11/2023;;28/11/2023 11:44;122;;28/11/2023 15:49;HO;464010
464010;28/11/2023;;28/11/2023 13:40;123;;28/11/2023 15:50;HO;464010
464010;28/11/2023;;28/11/2023 11:33;124;;28/11/2023 15:50;HO;464010
464010;28/11/2023;;28/11/2023 09:47;125;;28/11/2023 15:51;HO;464010
464010;28/11/2023;;28/11/2023 12:57;126;;28/11/2023 15:51;HO;464010
464010;28/11/2023;;28/11/2023 13:29;127;;28/11/2023 15:52;AB;464010
464010;28/11/2023;;28/11/2023 10:20;128;;28/11/2023 15:52;HO;464010
464010;28/11/2023;;28/11/2023 13:02;129;;28/11/2023 15:53;HO;464010
464010;28/11/2023;;28/11/2023 10:53;130;;28/11/2023 15:54;HO;464010
464010;28/11/2023;;28/11/2023 11:35;131;;28/11/2023 15:56;HO;464010
464010;28/11/2023;;28/11/2023 13:31;132;;28/11/2023 15:57;HO;464010
464010;28/11/2023;;28/11/2023 08:24;133;;28/11/2023 15:58;HO;464010
464010;28/11/2023;;28/11/2023 12:39;134;;28/11/2023 15:59;HO;464010
464010;28/11/2023;;28/11/2023 11:27;135;;28/11/2023 16:03;HO;464010
464010;28/11/2023;;28/11/2023 09:35;136;;28/11/2023 16:07;HO;464010
464010;28/11/2023;;28/11/2023 15:01;137;;28/11/2023 16:08;HO;464010
464010;28/11/2023;;28/11/2023 12:27;138;;28/11/2023 16:08;HO;464010
464010;28/11/2023;;28/11/2023 14:11;139;;28/11/2023 16:09;HO;464010
464010;28/11/2023;;28/11/2023 12:12;140;;28/11/2023 16:09;HO;464010
464010;28/11/2023;;28/11/2023 10:25;141;;28/11/2023 16:14;HO;464010
464010;28/11/2023;;28/11/2023 16:13;142;;28/11/2023 16:14;HO;464010
464010;28/11/2023;;28/11/2023 11:07;143;;28/11/2023 16:16;HO;464010
464010;28/11/2023;;28/11/2023 08:20;144;;28/11/2023 16:17;HO;464010
464010;28/11/2023;;28/11/2023 09:14;145;;28/11/2023 16:20;HO;464010
464010;28/11/2023;;28/11/2023 14:49;146;;28/11/2023 16:21;HO;464010
464010;28/11/2023;;28/11/2023 08:23;147;;28/11/2023 16:23;HO;464010
464010;28/11/2023;;28/11/2023 12:24;148;;28/11/2023 16:25;AB;464010
464010;28/11/2023;;28/11/2023 07:20;149;;28/11/2023 16:27;AB;464010
464010;28/11/2023;;28/11/2023 10:21;150;;28/11/2023 16:28;HO;464010
464010;28/11/2023;;28/11/2023 10:09;151;;28/11/2023 16:28;HO;464010
464010;28/11/2023;;28/11/2023 12:41;152;;28/11/2023 16:28;HO;464010
464010;28/11/2023;;28/11/2023 09:18;153;;28/11/2023 16:28;HO;464010
464010;28/11/2023;;28/11/2023 11:29;154;;28/11/2023 16:28;HO;464010
464010;28/11/2023;;28/11/2023 15:00;155;;28/11/2023 16:32;HO;464010
464010;28/11/2023;;28/11/2023 16:35;156;;28/11/2023 16:35;HO;464010
464010;28/11/2023;;28/11/2023 07:12;157;;28/11/2023 16:38;AB;464010
464010;28/11/2023;;28/11/2023 14:36;158;;28/11/2023 16:38;HO;464010
464010;28/11/2023;;28/11/2023 06:37;159;;28/11/2023 16:38;AB;464010
464010;28/11/2023;;28/11/2023 13:07;160;;28/11/2023 16:38;HO;464010
464010;28/11/2023;;28/11/2023 10:13;161;;28/11/2023 16:38;HO;464010
464010;28/11/2023;;28/11/2023 07:55;162;;28/11/2023 16:39;HO;464010
464010;28/11/2023;;28/11/2023 16:38;163;;28/11/2023 16:39;HO;464010
464010;28/11/2023;;28/11/2023 16:26;164;;28/11/2023 16:39;AB;464010
464010;28/11/2023;;28/11/2023 11:05;165;;28/11/2023 16:39;HO;464010
464010;28/11/2023;;28/11/2023 14:25;166;;28/11/2023 16:43;HO;464010
464010;28/11/2023;;28/11/2023 12:18;167;;28/11/2023 16:44;HO;464010
464010;28/11/2023;;28/11/2023 12:59;168;;28/11/2023 16:45;HO;464010
464010;28/11/2023;;28/11/2023 11:14;169;;28/11/2023 16:49;HO;464010
464010;28/11/2023;;28/11/2023 16:49;170;;28/11/2023 16:49;HO;464010
464010;28/11/2023;;28/11/2023 14:08;171;;28/11/2023 16:49;HO;464010
464010;28/11/2023;;28/11/2023 15:34;172;;28/11/2023 16:52;AB;464010
464010;28/11/2023;;28/11/2023 16:52;173;;28/11/2023 16:52;HO;464010
464010;28/11/2023;;28/11/2023 14:48;174;;28/11/2023 16:53;HO;464010
464010;28/11/2023;;28/11/2023 07:59;175;;28/11/2023 16:54;HO;464010
464010;28/11/2023;;28/11/2023 15:43;176;;28/11/2023 16:54;HO;464010
464010;28/11/2023;;28/11/2023 11:33;177;;28/11/2023 16:55;HO;464010
464010;28/11/2023;;28/11/2023 07:01;178;;28/11/2023 16:55;AB;464010
464010;28/11/2023;;28/11/2023 13:56;179;;28/11/2023 16:55;HO;464010
464010;28/11/2023;;28/11/2023 09:17;180;;28/11/2023 16:56;HO;464010
464010;28/11/2023;;28/11/2023 07:37;181;;28/11/2023 16:56;AB;464010
464010;28/11/2023;;28/11/2023 16:57;182;;28/11/2023 16:57;HO;464010
464010;28/11/2023;;28/11/2023 11:59;183;;28/11/2023 16:57;HO;464010
464010;28/11/2023;;28/11/2023 12:40;184;;28/11/2023 16:58;HO;464010
464010;28/11/2023;;28/11/2023 10:01;185;;28/11/2023 16:58;HO;464010
464010;28/11/2023;;28/11/2023 09:29;186;;28/11/2023 16:58;HO;464010
464010;28/11/2023;;28/11/2023 17:00;187;;28/11/2023 17:01;HO;464010
464010;28/11/2023;;28/11/2023 17:00;188;;28/11/2023 17:01;HO;464010
464010;28/11/2023;;28/11/2023 13:34;189;;28/11/2023 17:04;HO;464010
464010;28/11/2023;;28/11/2023 09:56;190;;28/11/2023 17:04;HO;464010
464010;28/11/2023;;28/11/2023 09:24;191;;28/11/2023 17:05;HO;464010
464010;28/11/2023;;28/11/2023 13:45;192;;28/11/2023 17:05;HO;464010
464010;28/11/2023;;28/11/2023 12:04;193;;28/11/2023 17:05;HO;464010
464010;28/11/2023;;28/11/2023 17:05;194;;28/11/2023 17:05;HO;464010
464010;28/11/2023;;28/11/2023 17:05;195;;28/11/2023 17:06;HO;464010
464010;28/11/2023;;28/11/2023 17:07;196;;28/11/2023 17:07;AB;464010
464010;28/11/2023;;28/11/2023 17:06;197;;28/11/2023 17:07;AB;464010
464010;28/11/2023;;28/11/2023 17:10;198;;28/11/2023 17:10;HO;464010
464010;28/11/2023;;28/11/2023 12:46;199;;28/11/2023 17:11;HO;464010
464010;28/11/2023;;28/11/2023 17:10;200;;28/11/2023 17:11;HO;464010
464010;28/11/2023;;28/11/2023 08:49;201;;28/11/2023 17:11;HO;464010
464010;28/11/2023;;28/11/2023 12:22;202;;28/11/2023 17:11;HO;464010
464010;28/11/2023;;28/11/2023 12:19;203;;28/11/2023 17:12;HO;464010
464010;28/11/2023;;28/11/2023 11:01;204;;28/11/2023 17:12;HO;464010
464010;28/11/2023;;28/11/2023 08:29;205;;28/11/2023 17:15;HO;464010
464010;28/11/2023;;28/11/2023 11:21;206;;28/11/2023 17:16;HO;464010
464010;28/11/2023;;28/11/2023 17:16;207;;28/11/2023 17:17;HO;464010
464010;28/11/2023;;28/11/2023 17:17;208;;28/11/2023 17:18;HO;464010
464010;28/11/2023;;28/11/2023 17:18;209;;28/11/2023 17:18;AB;464010
464010;28/11/2023;;28/11/2023 07:11;210;;28/11/2023 17:19;AB;464010
464010;28/11/2023;;28/11/2023 07:30;211;;28/11/2023 17:19;AB;464010
464010;28/11/2023;;28/11/2023 11:27;212;;28/11/2023 17:19;HO;464010
464010;28/11/2023;;28/11/2023 12:58;213;;28/11/2023 17:20;AB;464010
464010;28/11/2023;;28/11/2023 11:32;214;;28/11/2023 17:22;HO;464010
464010;28/11/2023;;28/11/2023 08:57;215;;28/11/2023 17:23;HO;464010
464010;28/11/2023;;28/11/2023 13:47;216;;28/11/2023 17:24;HO;464010
464010;28/11/2023;;28/11/2023 17:23;217;;28/11/2023 17:24;HO;464010
464010;28/11/2023;;28/11/2023 07:05;218;;28/11/2023 17:24;HO;464010
464010;28/11/2023;;28/11/2023 17:24;219;;28/11/2023 17:24;HO;464010
464010;28/11/2023;;28/11/2023 11:51;220;;28/11/2023 17:25;HO;464010
464010;28/11/2023;;28/11/2023 11:34;221;;28/11/2023 17:27;HO;464010
464010;28/11/2023;;28/11/2023 11:41;222;;28/11/2023 17:27;HO;464010
464010;28/11/2023;;28/11/2023 08:20;223;;28/11/2023 17:28;AB;464010
464010;28/11/2023;;28/11/2023 07:35;224;;28/11/2023 17:29;HO;464010
464010;28/11/2023;;28/11/2023 11:33;225;;28/11/2023 17:29;HO;464010
464010;28/11/2023;;28/11/2023 09:13;226;;28/11/2023 17:29;HO;464010
464010;28/11/2023;;28/11/2023 15:21;227;;28/11/2023 17:30;HO;464010
464010;28/11/2023;;28/11/2023 12:22;228;;28/11/2023 17:30;HO;464010
464010;28/11/2023;;28/11/2023 13:10;229;;28/11/2023 17:30;HO;464010
464010;28/11/2023;;28/11/2023 17:32;230;;28/11/2023 17:32;HO;464010
464010;28/11/2023;;28/11/2023 11:50;231;;28/11/2023 17:33;HO;464010
464010;28/11/2023;;28/11/2023 14:27;232;;28/11/2023 17:35;HO;464010
464010;28/11/2023;;28/11/2023 17:34;233;;28/11/2023 17:35;HO;464010
464010;28/11/2023;;28/11/2023 07:18;234;;28/11/2023 17:35;AB;464010
464010;28/11/2023;;28/11/2023 17:35;235;;28/11/2023 17:35;AB;464010
464010;28/11/2023;;28/11/2023 14:24;236;;28/11/2023 17:36;HO;464010
464010;28/11/2023;;28/11/2023 10:40;237;;28/11/2023 17:36;HO;464010
464010;28/11/2023;;28/11/2023 17:36;238;;28/11/2023 17:36;HO;464010
464010;28/11/2023;;28/11/2023 07:16;239;;28/11/2023 17:39;AB;464010
464010;28/11/2023;;28/11/2023 08:31;240;;28/11/2023 17:41;AB;464010
464010;28/11/2023;;28/11/2023 17:41;241;;28/11/2023 17:41;HO;464010
464010;28/11/2023;;28/11/2023 11:38;242;;28/11/2023 17:43;HO;464010
464010;28/11/2023;;28/11/2023 14:28;243;;28/11/2023 17:44;HO;464010
464010;28/11/2023;;28/11/2023 09:10;244;;28/11/2023 17:44;HO;464010
464010;28/11/2023;;28/11/2023 10:46;245;;28/11/2023 17:44;HO;464010
464010;28/11/2023;;28/11/2023 09:25;246;;28/11/2023 17:44;AB;464010
464010;28/11/2023;;28/11/2023 08:14;247;;28/11/2023 17:44;AB;464010
464010;28/11/2023;;28/11/2023 10:20;248;;28/11/2023 17:45;HO;464010
464010;28/11/2023;;28/11/2023 14:31;249;;28/11/2023 17:46;HO;464010
464010;28/11/2023;;28/11/2023 14:53;250;;28/11/2023 17:47;HO;464010
464010;28/11/2023;;28/11/2023 11:00;251;;28/11/2023 17:49;HO;464010
464010;28/11/2023;;28/11/2023 15:22;252;;28/11/2023 17:50;HO;464010
464010;28/11/2023;;28/11/2023 17:50;253;;28/11/2023 17:51;HO;464010
464010;28/11/2023;;28/11/2023 17:53;254;;28/11/2023 17:53;HO;464010
464010;28/11/2023;;28/11/2023 15:38;255;;28/11/2023 17:55;HO;464010
464010;28/11/2023;;28/11/2023 13:26;256;;28/11/2023 17:55;HO;464010
464010;28/11/2023;;28/11/2023 17:55;257;;28/11/2023 17:56;HO;464010
464010;28/11/2023;;28/11/2023 14:20;258;;28/11/2023 17:56;HO;464010
464010;28/11/2023;;28/11/2023 12:13;259;;28/11/2023 17:57;HO;464010
464010;28/11/2023;;28/11/2023 11:11;260;;28/11/2023 17:57;HO;464010
464010;28/11/2023;;28/11/2023 15:47;261;;28/11/2023 17:57;HO;464010
464010;28/11/2023;;28/11/2023 16:27;262;;28/11/2023 17:58;HO;464010
464010;28/11/2023;;28/11/2023 11:56;263;;28/11/2023 17:58;HO;464010
464010;28/11/2023;;28/11/2023 17:58;264;;28/11/2023 17:59;HO;464010
464010;28/11/2023;;28/11/2023 08:12;265;;28/11/2023 17:59;AB;464010
464010;28/11/2023;;28/11/2023 08:59;266;;28/11/2023 18:02;AB;464010
464010;28/11/2023;;28/11/2023 14:05;267;;28/11/2023 18:03;AB;464010
464010;28/11/2023;;28/11/2023 09:07;268;;28/11/2023 18:03;HO;464010
464010;28/11/2023;;28/11/2023 11:59;269;;28/11/2023 18:03;HO;464010
464010;28/11/2023;;28/11/2023 09:13;270;;28/11/2023 18:04;HO;464010
464010;28/11/2023;;28/11/2023 12:54;271;;28/11/2023 18:04;HO;464010
464010;28/11/2023;;28/11/2023 14:25;272;;28/11/2023 18:05;HO;464010
464010;28/11/2023;;28/11/2023 12:35;273;;28/11/2023 18:05;HO;464010
464010;28/11/2023;;28/11/2023 11:09;274;;28/11/2023 18:05;HO;464010
464010;28/11/2023;;28/11/2023 14:21;275;;28/11/2023 18:06;HO;464010
464010;28/11/2023;;28/11/2023 06:39;276;;28/11/2023 18:06;AB;464010
464010;28/11/2023;;28/11/2023 14:19;277;;28/11/2023 18:07;AB;464010
464010;28/11/2023;;28/11/2023 10:17;278;;28/11/2023 18:07;HO;464010
464010;28/11/2023;;28/11/2023 11:48;279;;28/11/2023 18:07;HO;464010
464010;28/11/2023;;28/11/2023 13:16;280;;28/11/2023 18:08;HO;464010
464010;28/11/2023;;28/11/2023 18:11;281;;28/11/2023 18:12;AB;464010
464010;28/11/2023;;28/11/2023 14:27;282;;28/11/2023 18:12;AB;464010
464010;28/11/2023;;28/11/2023 13:34;283;;28/11/2023 18:13;HO;464010
464010;28/11/2023;;28/11/2023 09:33;284;;28/11/2023 18:13;AB;464010
464010;28/11/2023;;28/11/2023 11:09;285;;28/11/2023 18:15;HO;464010
464010;28/11/2023;;28/11/2023 10:53;286;;28/11/2023 18:16;HO;464010
464010;28/11/2023;;28/11/2023 12:18;287;;28/11/2023 18:18;HO;464010
464010;28/11/2023;;28/11/2023 14:31;288;;28/11/2023 18:18;HO;464010
464010;28/11/2023;;28/11/2023 10:30;289;;28/11/2023 18:18;HO;464010
464010;28/11/2023;;28/11/2023 12:55;290;;28/11/2023 18:19;HO;464010
464010;28/11/2023;;28/11/2023 13:45;291;;28/11/2023 18:19;HO;464010
464010;28/11/2023;;28/11/2023 11:00;292;;28/11/2023 18:20;HO;464010
464010;28/11/2023;;28/11/2023 09:33;293;;28/11/2023 18:20;AB;464010
464010;28/11/2023;;28/11/2023 10:53;294;;28/11/2023 18:24;HO;464010
464010;28/11/2023;;28/11/2023 16:00;295;;28/11/2023 18:25;HO;464010
464010;28/11/2023;;28/11/2023 12:16;296;;28/11/2023 18:25;HO;464010
464010;28/11/2023;;28/11/2023 11:15;297;;28/11/2023 18:27;HO;464010
464010;28/11/2023;;28/11/2023 18:28;298;;28/11/2023 18:29;HO;464010
464010;28/11/2023;;28/11/2023 08:30;299;;28/11/2023 18:31;AB;464010
464010;28/11/2023;;28/11/2023 14:27;300;;28/11/2023 18:31;HO;464010
464010;28/11/2023;;28/11/2023 10:45;301;;28/11/2023 18:31;HO;464010
464010;28/11/2023;;28/11/2023 10:33;302;;28/11/2023 18:33;HO;464010
464010;28/11/2023;;28/11/2023 18:33;303;;28/11/2023 18:34;HO;464010
464010;28/11/2023;;28/11/2023 09:22;304;;28/11/2023 18:34;AB;464010
464010;28/11/2023;;28/11/2023 09:00;305;;28/11/2023 18:36;HO;464010
464010;28/11/2023;;28/11/2023 15:52;306;;28/11/2023 18:37;HO;464010
464010;28/11/2023;;28/11/2023 18:39;307;;28/11/2023 18:39;HO;464010
464010;28/11/2023;;28/11/2023 18:39;308;;28/11/2023 18:40;HO;464010
464010;28/11/2023;;28/11/2023 14:01;309;;28/11/2023 18:40;HO;464010
464010;28/11/2023;;28/11/2023 08:26;310;;28/11/2023 18:47;HO;464010
464010;28/11/2023;;28/11/2023 09:52;311;;28/11/2023 18:47;AB;464010
464010;28/11/2023;;28/11/2023 12:31;312;;28/11/2023 18:48;AB;464010
464010;28/11/2023;;28/11/2023 08:08;313;;28/11/2023 18:49;AB;464010
464010;28/11/2023;;28/11/2023 07:44;314;;28/11/2023 18:50;AB;464010
464010;28/11/2023;;28/11/2023 08:32;315;;28/11/2023 18:50;AB;464010
464010;28/11/2023;;28/11/2023 14:37;316;;28/11/2023 18:51;HO;464010
464010;28/11/2023;;28/11/2023 09:53;317;;28/11/2023 18:53;HO;464010
464010;28/11/2023;;28/11/2023 16:54;318;;28/11/2023 18:53;HO;464010
464010;28/11/2023;;28/11/2023 10:39;319;;28/11/2023 18:54;HO;464010
464010;28/11/2023;;28/11/2023 12:14;320;;28/11/2023 18:54;HO;464010
464010;28/11/2023;;28/11/2023 10:52;321;;28/11/2023 18:54;HO;464010
464010;28/11/2023;;28/11/2023 10:12;322;;28/11/2023 18:55;HO;464010
464010;28/11/2023;;28/11/2023 08:58;323;;28/11/2023 18:55;HO;464010
464010;28/11/2023;;28/11/2023 09:35;324;;28/11/2023 18:56;HO;464010
464010;28/11/2023;;28/11/2023 10:36;325;;28/11/2023 18:57;HO;464010
464010;28/11/2023;;28/11/2023 10:37;326;;28/11/2023 18:57;HO;464010
464010;28/11/2023;;28/11/2023 11:46;327;;28/11/2023 18:59;HO;464010
464010;28/11/2023;;28/11/2023 12:39;328;;28/11/2023 18:59;HO;464010
464010;28/11/2023;;28/11/2023 08:03;329;;28/11/2023 18:59;AB;464010
464010;28/11/2023;;28/11/2023 10:03;330;;28/11/2023 19:00;AB;464010
