CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/11/2023;406;2;0;0
464003;28/11/2023;406;3;0;0
464003;28/11/2023;406;4;0;0
464003;28/11/2023;406;5;0;0
464003;28/11/2023;406;6;0;5
464003;28/11/2023;406;7;15;58
464003;28/11/2023;406;8;63;122
464003;28/11/2023;406;9;124;152
464003;28/11/2023;406;10;139;154
464003;28/11/2023;406;11;145;154
464003;28/11/2023;406;12;139;142
464003;28/11/2023;406;13;148;149
464003;28/11/2023;406;14;158;151
464003;28/11/2023;406;15;155;151
464003;28/11/2023;406;16;118;132
464003;28/11/2023;406;17;79;92
464003;28/11/2023;406;18;51;49
464003;28/11/2023;406;19;36;22
464003;28/11/2023;406;20;25;11
464003;28/11/2023;406;21;15;8
464003;28/11/2023;406;22;10;1
464003;28/11/2023;406;23;3;1
464003;29/11/2023;406;0;0;0
464003;29/11/2023;406;1;0;0
