CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/11/2023;324;2;0;1
464011;28/11/2023;324;3;0;0
464011;28/11/2023;324;4;0;0
464011;28/11/2023;324;5;0;0
464011;28/11/2023;324;6;0;7
464011;28/11/2023;324;7;5;26
464011;28/11/2023;324;8;13;52
464011;28/11/2023;324;9;18;60
464011;28/11/2023;324;10;26;68
464011;28/11/2023;324;11;40;73
464011;28/11/2023;324;12;46;75
464011;28/11/2023;324;13;47;79
464011;28/11/2023;324;14;46;78
464011;28/11/2023;324;15;39;72
464011;28/11/2023;324;16;39;58
464011;28/11/2023;324;17;22;42
464011;28/11/2023;324;18;26;19
464011;28/11/2023;324;19;17;9
464011;28/11/2023;324;20;9;5
464011;28/11/2023;324;21;1;2
464011;28/11/2023;324;22;0;0
464011;28/11/2023;324;23;0;0
464011;29/11/2023;324;0;0;0
464011;29/11/2023;324;1;0;1
