CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/11/2023;340;2;0;0
464009;28/11/2023;340;3;0;0
464009;28/11/2023;340;4;0;0
464009;28/11/2023;340;5;0;1
464009;28/11/2023;340;6;3;12
464009;28/11/2023;340;7;8;58
464009;28/11/2023;340;8;33;103
464009;28/11/2023;340;9;51;112
464009;28/11/2023;340;10;66;117
464009;28/11/2023;340;11;75;116
464009;28/11/2023;340;12;70;120
464009;28/11/2023;340;13;82;118
464009;28/11/2023;340;14;96;117
464009;28/11/2023;340;15;93;115
464009;28/11/2023;340;16;76;105
464009;28/11/2023;340;17;67;68
464009;28/11/2023;340;18;51;29
464009;28/11/2023;340;19;33;14
464009;28/11/2023;340;20;19;2
464009;28/11/2023;340;21;6;1
464009;28/11/2023;340;22;3;0
464009;28/11/2023;340;23;2;0
464009;29/11/2023;340;0;0;0
464009;29/11/2023;340;1;0;0
