CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/11/2023;220;2;1;0
464008;28/11/2023;220;3;1;1
464008;28/11/2023;220;4;1;1
464008;28/11/2023;220;5;2;1
464008;28/11/2023;220;6;1;2
464008;28/11/2023;220;7;1;8
464008;28/11/2023;220;8;6;9
464008;28/11/2023;220;9;28;15
464008;28/11/2023;220;10;56;15
464008;28/11/2023;220;11;94;14
464008;28/11/2023;220;12;106;16
464008;28/11/2023;220;13;117;15
464008;28/11/2023;220;14;115;15
464008;28/11/2023;220;15;104;14
464008;28/11/2023;220;16;86;13
464008;28/11/2023;220;17;66;6
464008;28/11/2023;220;18;47;2
464008;28/11/2023;220;19;31;1
464008;28/11/2023;220;20;20;1
464008;28/11/2023;220;21;11;0
464008;28/11/2023;220;22;11;0
464008;28/11/2023;220;23;9;0
464008;29/11/2023;220;0;0;0
464008;29/11/2023;220;1;0;0
