CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/11/2023;130;2;0;0
464006;28/11/2023;130;3;0;0
464006;28/11/2023;130;4;0;0
464006;28/11/2023;130;5;0;0
464006;28/11/2023;130;6;1;3
464006;28/11/2023;130;7;4;8
464006;28/11/2023;130;8;3;11
464006;28/11/2023;130;9;6;13
464006;28/11/2023;130;10;7;14
464006;28/11/2023;130;11;7;12
464006;28/11/2023;130;12;8;14
464006;28/11/2023;130;13;11;15
464006;28/11/2023;130;14;11;13
464006;28/11/2023;130;15;14;12
464006;28/11/2023;130;16;10;11
464006;28/11/2023;130;17;8;7
464006;28/11/2023;130;18;6;3
464006;28/11/2023;130;19;5;1
464006;28/11/2023;130;20;5;1
464006;28/11/2023;130;21;4;1
464006;28/11/2023;130;22;2;0
464006;28/11/2023;130;23;2;0
464006;29/11/2023;130;0;0;0
464006;29/11/2023;130;1;0;0
