CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/11/2023;ENTREES;2;0;0
464002;28/11/2023;SORTIES;2;0;0
464002;28/11/2023;ENTREES;3;0;0
464002;28/11/2023;SORTIES;3;0;0
464002;28/11/2023;ENTREES;4;0;0
464002;28/11/2023;SORTIES;4;0;0
464002;28/11/2023;ENTREES;5;0;2
464002;28/11/2023;SORTIES;5;0;1
464002;28/11/2023;ENTREES;6;0;4
464002;28/11/2023;SORTIES;6;0;1
464002;28/11/2023;ENTREES;7;5;19
464002;28/11/2023;SORTIES;7;0;4
464002;28/11/2023;ENTREES;8;10;11
464002;28/11/2023;SORTIES;8;0;6
464002;28/11/2023;ENTREES;9;8;3
464002;28/11/2023;SORTIES;9;1;3
464002;28/11/2023;ENTREES;10;9;8
464002;28/11/2023;SORTIES;10;4;5
464002;28/11/2023;ENTREES;11;8;0
464002;28/11/2023;SORTIES;11;4;6
464002;28/11/2023;ENTREES;12;10;3
464002;28/11/2023;SORTIES;12;7;5
464002;28/11/2023;ENTREES;13;7;2
464002;28/11/2023;SORTIES;13;1;3
464002;28/11/2023;ENTREES;14;12;6
464002;28/11/2023;SORTIES;14;5;3
464002;28/11/2023;ENTREES;15;8;2
464002;28/11/2023;SORTIES;15;7;5
464002;28/11/2023;ENTREES;16;6;6
464002;28/11/2023;SORTIES;16;12;5
464002;28/11/2023;ENTREES;17;10;5
464002;28/11/2023;SORTIES;17;13;12
464002;28/11/2023;ENTREES;18;6;3
464002;28/11/2023;SORTIES;18;13;13
464002;28/11/2023;ENTREES;19;2;2
464002;28/11/2023;SORTIES;19;13;6
464002;28/11/2023;ENTREES;20;0;4
464002;28/11/2023;SORTIES;20;9;4
464002;28/11/2023;ENTREES;21;0;3
464002;28/11/2023;SORTIES;21;9;5
464002;28/11/2023;ENTREES;22;0;2
464002;28/11/2023;SORTIES;22;2;2
464002;28/11/2023;ENTREES;23;0;3
464002;28/11/2023;SORTIES;23;1;0
464002;29/11/2023;ENTREES;0;0;0
464002;29/11/2023;SORTIES;0;0;2
464002;29/11/2023;ENTREES;1;0;0
464002;29/11/2023;SORTIES;1;0;0
