CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/02/2024;;23/02/2024 07:53;0;;23/02/2024 07:54;AB;464006
464006;23/02/2024;;23/02/2024 08:07;1;;23/02/2024 08:08;HO;464006
464006;23/02/2024;;23/02/2024 08:15;2;;23/02/2024 08:16;HO;464006
464006;23/02/2024;;23/02/2024 08:21;3;;23/02/2024 08:22;HO;464006
464006;23/02/2024;;23/02/2024 08:32;4;;23/02/2024 08:33;HO;464006
464006;23/02/2024;;23/02/2024 08:36;5;;23/02/2024 08:37;HO;464006
464006;23/02/2024;;23/02/2024 08:38;6;;23/02/2024 08:39;AB;464006
464006;23/02/2024;;23/02/2024 08:52;7;;23/02/2024 08:53;HO;464006
464006;23/02/2024;;23/02/2024 08:56;8;;23/02/2024 08:57;HO;464006
464006;23/02/2024;;23/02/2024 07:55;9;;23/02/2024 10:34;HO;464006
464006;23/02/2024;;23/02/2024 10:47;10;;23/02/2024 10:48;HO;464006
464006;23/02/2024;;23/02/2024 08:20;11;;23/02/2024 10:49;HO;464006
464006;23/02/2024;;23/02/2024 08:12;12;;23/02/2024 11:41;HO;464006
464006;23/02/2024;;23/02/2024 10:31;13;;23/02/2024 11:48;AB;464006
464006;23/02/2024;;23/02/2024 10:40;14;;23/02/2024 11:56;AB;464006
464006;23/02/2024;;23/02/2024 12:17;15;;23/02/2024 12:18;AB;464006
464006;23/02/2024;;23/02/2024 10:10;16;;23/02/2024 12:50;AB;464006
464006;23/02/2024;;23/02/2024 10:28;17;;23/02/2024 13:00;AB;464006
464006;23/02/2024;;23/02/2024 08:08;18;;23/02/2024 13:12;AB;464006
464006;23/02/2024;;23/02/2024 13:43;19;;23/02/2024 15:52;HO;464006
464006;23/02/2024;;23/02/2024 13:30;20;;23/02/2024 16:23;HO;464006
464006;23/02/2024;;23/02/2024 07:50;21;;23/02/2024 16:50;AB;464006
464006;23/02/2024;;23/02/2024 07:37;22;;23/02/2024 16:51;AB;464006
464006;23/02/2024;;23/02/2024 06:44;23;;23/02/2024 16:51;AB;464006
464006;23/02/2024;;23/02/2024 07:24;24;;23/02/2024 16:51;AB;464006
464006;23/02/2024;;23/02/2024 06:43;25;;23/02/2024 16:52;AB;464006
464006;23/02/2024;;23/02/2024 07:44;26;;23/02/2024 16:53;HO;464006
464006;23/02/2024;;23/02/2024 07:00;27;;23/02/2024 17:23;AB;464006
464006;23/02/2024;;23/02/2024 06:29;28;;23/02/2024 17:27;AB;464006
464006;23/02/2024;;23/02/2024 06:46;29;;23/02/2024 17:27;AB;464006
464006;23/02/2024;;23/02/2024 14:15;30;;23/02/2024 17:28;HO;464006
464006;23/02/2024;;23/02/2024 07:29;31;;23/02/2024 17:29;AB;464006
464006;23/02/2024;;23/02/2024 06:50;32;;23/02/2024 17:45;AB;464006
464006;23/02/2024;;23/02/2024 08:00;33;;23/02/2024 17:54;AB;464006
464006;23/02/2024;;23/02/2024 08:30;34;;23/02/2024 17:56;AB;464006
464006;23/02/2024;;23/02/2024 10:48;35;;23/02/2024 18:20;HO;464006
464006;23/02/2024;;23/02/2024 08:54;36;;23/02/2024 18:24;HO;464006
464006;23/02/2024;;23/02/2024 07:46;37;;23/02/2024 18:30;AB;464006
464006;23/02/2024;;23/02/2024 12:32;38;;23/02/2024 18:33;HO;464006
464006;23/02/2024;;23/02/2024 08:18;39;;23/02/2024 19:07;AB;464006
464006;23/02/2024;;23/02/2024 18:05;40;;23/02/2024 23:56;AB;464006
