CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/02/2024;ENTREES;2;0;0
464003;23/02/2024;SORTIES;2;0;0
464003;23/02/2024;ENTREES;3;0;0
464003;23/02/2024;SORTIES;3;0;1
464003;23/02/2024;ENTREES;4;0;0
464003;23/02/2024;SORTIES;4;0;0
464003;23/02/2024;ENTREES;5;1;2
464003;23/02/2024;SORTIES;5;0;0
464003;23/02/2024;ENTREES;6;5;10
464003;23/02/2024;SORTIES;6;0;0
464003;23/02/2024;ENTREES;7;22;57
464003;23/02/2024;SORTIES;7;0;1
464003;23/02/2024;ENTREES;8;43;57
464003;23/02/2024;SORTIES;8;7;1
464003;23/02/2024;ENTREES;9;16;12
464003;23/02/2024;SORTIES;9;3;2
464003;23/02/2024;ENTREES;10;31;6
464003;23/02/2024;SORTIES;10;3;3
464003;23/02/2024;ENTREES;11;5;2
464003;23/02/2024;SORTIES;11;9;3
464003;23/02/2024;ENTREES;12;14;6
464003;23/02/2024;SORTIES;12;13;15
464003;23/02/2024;ENTREES;13;17;10
464003;23/02/2024;SORTIES;13;10;9
464003;23/02/2024;ENTREES;14;18;0
464003;23/02/2024;SORTIES;14;23;10
464003;23/02/2024;ENTREES;15;6;0
464003;23/02/2024;SORTIES;15;22;15
464003;23/02/2024;ENTREES;16;5;3
464003;23/02/2024;SORTIES;16;28;29
464003;23/02/2024;ENTREES;17;0;5
464003;23/02/2024;SORTIES;17;32;37
464003;23/02/2024;ENTREES;18;4;1
464003;23/02/2024;SORTIES;18;13;30
464003;23/02/2024;ENTREES;19;6;3
464003;23/02/2024;SORTIES;19;8;12
464003;23/02/2024;ENTREES;20;2;0
464003;23/02/2024;SORTIES;20;8;6
464003;23/02/2024;ENTREES;21;0;1
464003;23/02/2024;SORTIES;21;6;6
464003;23/02/2024;ENTREES;22;0;0
464003;23/02/2024;SORTIES;22;3;1
464003;23/02/2024;ENTREES;23;0;0
464003;23/02/2024;SORTIES;23;5;1
464003;24/02/2024;ENTREES;0;1;0
464003;24/02/2024;SORTIES;0;2;0
464003;24/02/2024;ENTREES;1;0;1
464003;24/02/2024;SORTIES;1;0;0
