CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/02/2024;87;2;0;0
464002;23/02/2024;87;3;0;1
464002;23/02/2024;87;4;0;0
464002;23/02/2024;87;5;0;0
464002;23/02/2024;87;6;0;2
464002;23/02/2024;87;7;4;12
464002;23/02/2024;87;8;13;17
464002;23/02/2024;87;9;20;20
464002;23/02/2024;87;10;27;22
464002;23/02/2024;87;11;25;23
464002;23/02/2024;87;12;28;22
464002;23/02/2024;87;13;27;27
464002;23/02/2024;87;14;29;26
464002;23/02/2024;87;15;24;21
464002;23/02/2024;87;16;19;16
464002;23/02/2024;87;17;15;8
464002;23/02/2024;87;18;15;0
464002;23/02/2024;87;19;13;0
464002;23/02/2024;87;20;10;0
464002;23/02/2024;87;21;6;0
464002;23/02/2024;87;22;5;0
464002;23/02/2024;87;23;5;0
464002;24/02/2024;87;0;0;0
464002;24/02/2024;87;1;0;0
