CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/04/2021;454;2;1;0
464001;11/04/2021;454;3;1;0
464001;11/04/2021;454;4;1;2
464001;11/04/2021;454;5;1;7
464001;11/04/2021;454;6;1;7
464001;11/04/2021;454;7;1;13
464001;11/04/2021;454;8;1;16
464001;11/04/2021;454;9;1;14
464001;11/04/2021;454;10;1;14
464001;11/04/2021;454;11;0;17
464001;11/04/2021;454;12;0;14
464001;11/04/2021;454;13;0;10
464001;11/04/2021;454;14;1;9
464001;11/04/2021;454;15;1;12
464001;11/04/2021;454;16;2;14
464001;11/04/2021;454;17;0;12
464001;11/04/2021;454;18;0;6
464001;11/04/2021;454;19;0;7
464001;11/04/2021;454;20;0;4
464001;11/04/2021;454;21;0;3
464001;11/04/2021;454;22;0;2
464001;11/04/2021;454;23;0;3
464001;12/04/2021;454;0;0;1
464001;12/04/2021;454;1;1;0
