CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;11/04/2021;;11/04/2021 06:56;0;;11/04/2021 06:56;HO;464010
464010;11/04/2021;;11/04/2021 09:03;1;;11/04/2021 10:16;HO;464010
464010;11/04/2021;;11/04/2021 13:23;2;;11/04/2021 15:00;HO;464010
464010;11/04/2021;;11/04/2021 14:59;3;;11/04/2021 15:02;AB;464010
464010;11/04/2021;;11/04/2021 16:09;4;;11/04/2021 16:10;AB;464010
464010;11/04/2021;;11/04/2021 17:17;5;;11/04/2021 17:18;HO;464010
464010;11/04/2021;;11/04/2021 17:18;6;;11/04/2021 17:18;HO;464010
464010;11/04/2021;;11/04/2021 13:47;7;;11/04/2021 17:38;HO;464010
464010;11/04/2021;;11/04/2021 17:49;8;;11/04/2021 17:50;HO;464010
464010;11/04/2021;;11/04/2021 11:26;9;;11/04/2021 18:40;HO;464010
