CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/03/2020;220;2;0;0
464008;01/03/2020;220;3;0;0
464008;01/03/2020;220;4;1;1
464008;01/03/2020;220;5;1;1
464008;01/03/2020;220;6;1;1
464008;01/03/2020;220;7;1;1
464008;01/03/2020;220;8;2;1
464008;01/03/2020;220;9;2;2
464008;01/03/2020;220;10;3;2
464008;01/03/2020;220;11;4;2
464008;01/03/2020;220;12;7;2
464008;01/03/2020;220;13;5;1
464008;01/03/2020;220;14;9;1
464008;01/03/2020;220;15;9;1
464008;01/03/2020;220;16;7;1
464008;01/03/2020;220;17;3;2
464008;01/03/2020;220;18;1;0
464008;01/03/2020;220;19;1;0
464008;01/03/2020;220;20;0;0
464008;01/03/2020;220;21;0;0
464008;01/03/2020;220;22;0;1
464008;01/03/2020;220;23;0;1
464008;02/03/2020;220;0;0;0
464008;02/03/2020;220;1;0;0
