CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/03/2020;460;2;0;0
464010;01/03/2020;460;3;0;0
464010;01/03/2020;460;4;0;0
464010;01/03/2020;460;5;0;0
464010;01/03/2020;460;6;1;0
464010;01/03/2020;460;7;0;1
464010;01/03/2020;460;8;0;2
464010;01/03/2020;460;9;1;2
464010;01/03/2020;460;10;4;2
464010;01/03/2020;460;11;11;3
464010;01/03/2020;460;12;13;3
464010;01/03/2020;460;13;14;3
464010;01/03/2020;460;14;15;3
464010;01/03/2020;460;15;18;3
464010;01/03/2020;460;16;15;3
464010;01/03/2020;460;17;13;4
464010;01/03/2020;460;18;4;1
464010;01/03/2020;460;19;2;0
464010;01/03/2020;460;20;2;0
464010;01/03/2020;460;21;1;0
464010;01/03/2020;460;22;0;0
464010;01/03/2020;460;23;0;0
464010;02/03/2020;460;0;0;0
464010;02/03/2020;460;1;0;0
