CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/03/2020;ENTREES;2;0;0
464001;01/03/2020;SORTIES;2;0;0
464001;01/03/2020;ENTREES;3;0;0
464001;01/03/2020;SORTIES;3;0;0
464001;01/03/2020;ENTREES;4;0;2
464001;01/03/2020;SORTIES;4;0;0
464001;01/03/2020;ENTREES;5;1;1
464001;01/03/2020;SORTIES;5;0;0
464001;01/03/2020;ENTREES;6;0;2
464001;01/03/2020;SORTIES;6;1;0
464001;01/03/2020;ENTREES;7;0;8
464001;01/03/2020;SORTIES;7;1;0
464001;01/03/2020;ENTREES;8;0;3
464001;01/03/2020;SORTIES;8;0;1
464001;01/03/2020;ENTREES;9;7;3
464001;01/03/2020;SORTIES;9;3;0
464001;01/03/2020;ENTREES;10;9;0
464001;01/03/2020;SORTIES;10;3;2
464001;01/03/2020;ENTREES;11;9;5
464001;01/03/2020;SORTIES;11;2;6
464001;01/03/2020;ENTREES;12;8;5
464001;01/03/2020;SORTIES;12;4;10
464001;01/03/2020;ENTREES;13;8;5
464001;01/03/2020;SORTIES;13;2;10
464001;01/03/2020;ENTREES;14;7;1
464001;01/03/2020;SORTIES;14;8;3
464001;01/03/2020;ENTREES;15;3;4
464001;01/03/2020;SORTIES;15;9;3
464001;01/03/2020;ENTREES;16;2;3
464001;01/03/2020;SORTIES;16;8;5
464001;01/03/2020;ENTREES;17;3;2
464001;01/03/2020;SORTIES;17;5;1
464001;01/03/2020;ENTREES;18;3;3
464001;01/03/2020;SORTIES;18;11;6
464001;01/03/2020;ENTREES;19;1;2
464001;01/03/2020;SORTIES;19;6;3
464001;01/03/2020;ENTREES;20;0;3
464001;01/03/2020;SORTIES;20;5;0
464001;01/03/2020;ENTREES;21;1;1
464001;01/03/2020;SORTIES;21;3;5
464001;01/03/2020;ENTREES;22;0;1
464001;01/03/2020;SORTIES;22;4;3
464001;01/03/2020;ENTREES;23;1;0
464001;01/03/2020;SORTIES;23;2;0
464001;02/03/2020;ENTREES;0;0;0
464001;02/03/2020;SORTIES;0;1;0
464001;02/03/2020;ENTREES;1;0;0
464001;02/03/2020;SORTIES;1;0;0
