CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/03/2020;600;2;0;0
464007;01/03/2020;600;3;0;0
464007;01/03/2020;600;4;0;0
464007;01/03/2020;600;5;0;0
464007;01/03/2020;600;6;0;0
464007;01/03/2020;600;7;0;0
464007;01/03/2020;600;8;0;0
464007;01/03/2020;600;9;1;2
464007;01/03/2020;600;10;3;6
464007;01/03/2020;600;11;5;9
464007;01/03/2020;600;12;8;9
464007;01/03/2020;600;13;9;8
464007;01/03/2020;600;14;10;7
464007;01/03/2020;600;15;13;10
464007;01/03/2020;600;16;10;10
464007;01/03/2020;600;17;3;6
464007;01/03/2020;600;18;3;2
464007;01/03/2020;600;19;3;1
464007;01/03/2020;600;20;2;2
464007;01/03/2020;600;21;1;2
464007;01/03/2020;600;22;1;0
464007;01/03/2020;600;23;1;0
464007;02/03/2020;600;0;0;0
464007;02/03/2020;600;1;0;0
