CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/03/2020;107;2;0;1
464002;01/03/2020;107;3;0;1
464002;01/03/2020;107;4;0;1
464002;01/03/2020;107;5;0;0
464002;01/03/2020;107;6;0;0
464002;01/03/2020;107;7;0;1
464002;01/03/2020;107;8;0;2
464002;01/03/2020;107;9;0;0
464002;01/03/2020;107;10;1;1
464002;01/03/2020;107;11;3;0
464002;01/03/2020;107;12;5;3
464002;01/03/2020;107;13;8;3
464002;01/03/2020;107;14;10;5
464002;01/03/2020;107;15;9;3
464002;01/03/2020;107;16;8;4
464002;01/03/2020;107;17;3;1
464002;01/03/2020;107;18;2;3
464002;01/03/2020;107;19;3;0
464002;01/03/2020;107;20;1;0
464002;01/03/2020;107;21;1;0
464002;01/03/2020;107;22;1;0
464002;01/03/2020;107;23;1;1
464002;02/03/2020;107;0;0;0
464002;02/03/2020;107;1;0;0
