CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/03/2020;454;2;0;0
464001;01/03/2020;454;3;0;0
464001;01/03/2020;454;4;0;2
464001;01/03/2020;454;5;0;3
464001;01/03/2020;454;6;0;5
464001;01/03/2020;454;7;0;13
464001;01/03/2020;454;8;0;15
464001;01/03/2020;454;9;2;18
464001;01/03/2020;454;10;8;16
464001;01/03/2020;454;11;15;15
464001;01/03/2020;454;12;19;10
464001;01/03/2020;454;13;25;5
464001;01/03/2020;454;14;24;3
464001;01/03/2020;454;15;18;4
464001;01/03/2020;454;16;12;2
464001;01/03/2020;454;17;10;3
464001;01/03/2020;454;18;2;0
464001;01/03/2020;454;19;0;0
464001;01/03/2020;454;20;0;2
464001;01/03/2020;454;21;0;0
464001;01/03/2020;454;22;0;0
464001;01/03/2020;454;23;0;0
464001;02/03/2020;454;0;0;0
464001;02/03/2020;454;1;0;0
