CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/04/2022;;31/03/2022 13:14;0;;01/04/2022 05:40;AB;464009
464009;01/04/2022;;31/03/2022 16:49;1;;01/04/2022 06:11;AB;464009
464009;01/04/2022;;31/03/2022 16:37;2;;01/04/2022 06:12;AB;464009
464009;01/04/2022;;31/03/2022 21:01;3;;01/04/2022 08:02;AB;464009
464009;01/04/2022;;31/03/2022 20:17;4;;01/04/2022 08:04;AB;464009
464009;01/04/2022;;01/04/2022 06:19;5;;01/04/2022 08:13;AB;464009
464009;01/04/2022;;31/03/2022 18:48;6;;01/04/2022 08:16;AB;464009
464009;01/04/2022;;30/03/2022 17:50;7;;01/04/2022 08:29;AB;464009
464009;01/04/2022;;01/04/2022 08:57;8;;01/04/2022 08:59;AB;464009
464009;01/04/2022;;30/03/2022 19:09;9;;01/04/2022 09:09;AB;464009
464009;01/04/2022;;31/03/2022 08:36;10;;01/04/2022 09:12;AB;464009
464009;01/04/2022;;30/03/2022 13:11;11;;01/04/2022 09:24;AB;464009
464009;01/04/2022;;01/04/2022 08:09;12;;01/04/2022 10:00;HO;464009
464009;01/04/2022;;01/04/2022 09:22;13;;01/04/2022 10:18;AB;464009
464009;01/04/2022;;01/04/2022 07:03;14;;01/04/2022 10:34;AB;464009
464009;01/04/2022;;01/04/2022 09:44;15;;01/04/2022 10:53;HO;464009
464009;01/04/2022;;01/04/2022 08:22;16;;01/04/2022 11:15;HO;464009
464009;01/04/2022;;01/04/2022 07:14;17;;01/04/2022 11:21;HO;464009
464009;01/04/2022;;01/04/2022 07:11;18;;01/04/2022 11:40;AB;464009
464009;01/04/2022;;01/04/2022 08:12;19;;01/04/2022 11:59;AB;464009
464009;01/04/2022;;01/04/2022 06:52;20;;01/04/2022 12:01;AB;464009
464009;01/04/2022;;01/04/2022 10:04;21;;01/04/2022 12:01;HO;464009
464009;01/04/2022;;01/04/2022 07:07;22;;01/04/2022 12:02;AB;464009
464009;01/04/2022;;01/04/2022 10:17;23;;01/04/2022 12:02;HO;464009
464009;01/04/2022;;01/04/2022 06:38;24;;01/04/2022 12:14;AB;464009
464009;01/04/2022;;01/04/2022 12:24;25;;01/04/2022 12:25;AB;464009
464009;01/04/2022;;01/04/2022 07:19;26;;01/04/2022 12:25;AB;464009
464009;01/04/2022;;01/04/2022 06:49;27;;01/04/2022 12:25;AB;464009
464009;01/04/2022;;01/04/2022 10:45;28;;01/04/2022 12:28;HO;464009
464009;01/04/2022;;01/04/2022 10:17;29;;01/04/2022 12:33;HO;464009
464009;01/04/2022;;01/04/2022 08:16;30;;01/04/2022 12:43;HO;464009
464009;01/04/2022;;01/04/2022 10:54;31;;01/04/2022 12:43;HO;464009
464009;01/04/2022;;01/04/2022 07:27;32;;01/04/2022 12:51;AB;464009
464009;01/04/2022;;01/04/2022 09:11;33;;01/04/2022 12:58;HO;464009
464009;01/04/2022;;01/04/2022 08:04;34;;01/04/2022 13:09;HO;464009
464009;01/04/2022;;01/04/2022 07:51;35;;01/04/2022 13:12;AB;464009
464009;01/04/2022;;01/04/2022 10:20;36;;01/04/2022 13:21;AB;464009
464009;01/04/2022;;01/04/2022 08:06;37;;01/04/2022 13:39;AB;464009
464009;01/04/2022;;01/04/2022 07:55;38;;01/04/2022 14:04;HO;464009
464009;01/04/2022;;01/04/2022 05:13;39;;01/04/2022 14:08;AB;464009
464009;01/04/2022;;01/04/2022 09:40;40;;01/04/2022 14:09;HO;464009
464009;01/04/2022;;30/03/2022 22:34;41;;01/04/2022 14:09;AB;464009
464009;01/04/2022;;01/04/2022 11:42;42;;01/04/2022 14:20;AB;464009
464009;01/04/2022;;01/04/2022 09:26;43;;01/04/2022 14:30;AB;464009
464009;01/04/2022;;01/04/2022 07:18;44;;01/04/2022 14:32;AB;464009
464009;01/04/2022;;01/04/2022 11:22;45;;01/04/2022 14:34;HO;464009
464009;01/04/2022;;01/04/2022 11:33;46;;01/04/2022 14:35;HO;464009
464009;01/04/2022;;01/04/2022 06:13;47;;01/04/2022 14:45;AB;464009
464009;01/04/2022;;01/04/2022 13:28;48;;01/04/2022 14:51;HO;464009
464009;01/04/2022;;01/04/2022 13:03;49;;01/04/2022 14:52;AB;464009
464009;01/04/2022;;01/04/2022 13:18;50;;01/04/2022 14:57;HO;464009
464009;01/04/2022;;01/04/2022 07:16;51;;01/04/2022 15:05;AB;464009
464009;01/04/2022;;01/04/2022 06:50;52;;01/04/2022 15:05;AB;464009
464009;01/04/2022;;01/04/2022 11:11;53;;01/04/2022 15:17;HO;464009
464009;01/04/2022;;01/04/2022 13:54;54;;01/04/2022 15:18;HO;464009
464009;01/04/2022;;01/04/2022 11:47;55;;01/04/2022 15:20;HO;464009
464009;01/04/2022;;01/04/2022 08:30;56;;01/04/2022 15:20;AB;464009
464009;01/04/2022;;01/04/2022 11:03;57;;01/04/2022 15:20;HO;464009
464009;01/04/2022;;01/04/2022 11:15;58;;01/04/2022 15:25;HO;464009
464009;01/04/2022;;01/04/2022 12:37;59;;01/04/2022 15:31;HO;464009
464009;01/04/2022;;01/04/2022 11:43;60;;01/04/2022 15:35;AB;464009
464009;01/04/2022;;01/04/2022 12:11;61;;01/04/2022 15:36;AB;464009
464009;01/04/2022;;01/04/2022 05:20;62;;01/04/2022 15:42;AB;464009
464009;01/04/2022;;01/04/2022 09:06;63;;01/04/2022 15:48;AB;464009
464009;01/04/2022;;01/04/2022 14:06;64;;01/04/2022 15:50;HO;464009
464009;01/04/2022;;01/04/2022 07:53;65;;01/04/2022 15:53;AB;464009
464009;01/04/2022;;01/04/2022 11:25;66;;01/04/2022 15:56;HO;464009
464009;01/04/2022;;01/04/2022 13:13;67;;01/04/2022 16:01;HO;464009
464009;01/04/2022;;01/04/2022 14:19;68;;01/04/2022 16:04;HO;464009
464009;01/04/2022;;01/04/2022 12:19;69;;01/04/2022 16:10;HO;464009
464009;01/04/2022;;01/04/2022 15:20;70;;01/04/2022 16:12;AB;464009
464009;01/04/2022;;01/04/2022 06:54;71;;01/04/2022 16:22;AB;464009
464009;01/04/2022;;01/04/2022 07:42;72;;01/04/2022 16:22;AB;464009
464009;01/04/2022;;01/04/2022 11:33;73;;01/04/2022 16:24;HO;464009
464009;01/04/2022;;01/04/2022 11:25;74;;01/04/2022 16:25;HO;464009
464009;01/04/2022;;01/04/2022 14:06;75;;01/04/2022 16:26;HO;464009
464009;01/04/2022;;01/04/2022 13:21;76;;01/04/2022 16:29;HO;464009
464009;01/04/2022;;01/04/2022 13:06;77;;01/04/2022 16:33;HO;464009
464009;01/04/2022;;01/04/2022 07:13;78;;01/04/2022 16:36;AB;464009
464009;01/04/2022;;01/04/2022 08:29;79;;01/04/2022 16:37;AB;464009
464009;01/04/2022;;01/04/2022 07:07;80;;01/04/2022 16:38;AB;464009
464009;01/04/2022;;01/04/2022 08:09;81;;01/04/2022 16:38;AB;464009
464009;01/04/2022;;01/04/2022 08:10;82;;01/04/2022 16:39;HO;464009
464009;01/04/2022;;01/04/2022 06:32;83;;01/04/2022 16:40;AB;464009
464009;01/04/2022;;01/04/2022 07:55;84;;01/04/2022 16:40;HO;464009
464009;01/04/2022;;01/04/2022 07:31;85;;01/04/2022 16:40;AB;464009
464009;01/04/2022;;01/04/2022 09:21;86;;01/04/2022 16:41;AB;464009
464009;01/04/2022;;01/04/2022 14:56;87;;01/04/2022 16:43;HO;464009
464009;01/04/2022;;01/04/2022 08:09;88;;01/04/2022 16:44;HO;464009
464009;01/04/2022;;01/04/2022 07:15;89;;01/04/2022 16:51;AB;464009
464009;01/04/2022;;01/04/2022 14:47;90;;01/04/2022 16:53;HO;464009
464009;01/04/2022;;01/04/2022 12:34;91;;01/04/2022 16:55;HO;464009
464009;01/04/2022;;01/04/2022 14:56;92;;01/04/2022 16:58;AB;464009
464009;01/04/2022;;01/04/2022 07:56;93;;01/04/2022 16:58;AB;464009
464009;01/04/2022;;01/04/2022 07:12;94;;01/04/2022 16:58;AB;464009
464009;01/04/2022;;01/04/2022 14:37;95;;01/04/2022 17:00;HO;464009
464009;01/04/2022;;01/04/2022 16:36;96;;01/04/2022 17:00;HO;464009
464009;01/04/2022;;01/04/2022 15:23;97;;01/04/2022 17:00;HO;464009
464009;01/04/2022;;01/04/2022 08:32;98;;01/04/2022 17:03;AB;464009
464009;01/04/2022;;01/04/2022 08:18;99;;01/04/2022 17:10;AB;464009
464009;01/04/2022;;01/04/2022 07:48;100;;01/04/2022 17:10;AB;464009
464009;01/04/2022;;01/04/2022 08:11;101;;01/04/2022 17:10;AB;464009
464009;01/04/2022;;01/04/2022 07:40;102;;01/04/2022 17:10;AB;464009
464009;01/04/2022;;01/04/2022 15:07;103;;01/04/2022 17:11;HO;464009
464009;01/04/2022;;01/04/2022 08:01;104;;01/04/2022 17:12;HO;464009
464009;01/04/2022;;01/04/2022 13:22;105;;01/04/2022 17:15;HO;464009
464009;01/04/2022;;01/04/2022 08:08;106;;01/04/2022 17:27;AB;464009
464009;01/04/2022;;01/04/2022 08:08;107;;01/04/2022 17:27;AB;464009
464009;01/04/2022;;01/04/2022 07:01;108;;01/04/2022 17:27;AB;464009
464009;01/04/2022;;01/04/2022 06:54;109;;01/04/2022 17:28;AB;464009
464009;01/04/2022;;01/04/2022 08:13;110;;01/04/2022 17:28;HO;464009
464009;01/04/2022;;01/04/2022 14:28;111;;01/04/2022 17:29;HO;464009
464009;01/04/2022;;01/04/2022 08:20;112;;01/04/2022 17:29;AB;464009
464009;01/04/2022;;01/04/2022 08:41;113;;01/04/2022 17:31;AB;464009
464009;01/04/2022;;01/04/2022 13:29;114;;01/04/2022 17:31;HO;464009
464009;01/04/2022;;01/04/2022 13:29;115;;01/04/2022 17:31;HO;464009
464009;01/04/2022;;01/04/2022 14:04;116;;01/04/2022 17:31;HO;464009
464009;01/04/2022;;01/04/2022 07:55;117;;01/04/2022 17:32;AB;464009
464009;01/04/2022;;01/04/2022 08:21;118;;01/04/2022 17:38;AB;464009
464009;01/04/2022;;01/04/2022 08:23;119;;01/04/2022 17:39;AB;464009
464009;01/04/2022;;01/04/2022 13:04;120;;01/04/2022 17:40;HO;464009
464009;01/04/2022;;01/04/2022 09:16;121;;01/04/2022 17:41;HO;464009
464009;01/04/2022;;01/04/2022 07:31;122;;01/04/2022 17:48;HO;464009
464009;01/04/2022;;01/04/2022 07:48;123;;01/04/2022 17:48;AB;464009
464009;01/04/2022;;01/04/2022 15:58;124;;01/04/2022 17:56;HO;464009
464009;01/04/2022;;01/04/2022 07:53;125;;01/04/2022 18:00;AB;464009
464009;01/04/2022;;01/04/2022 14:34;126;;01/04/2022 18:02;HO;464009
464009;01/04/2022;;01/04/2022 06:58;127;;01/04/2022 18:06;AB;464009
464009;01/04/2022;;01/04/2022 13:01;128;;01/04/2022 18:06;AB;464009
464009;01/04/2022;;01/04/2022 06:25;129;;01/04/2022 18:07;AB;464009
464009;01/04/2022;;01/04/2022 07:32;130;;01/04/2022 18:12;AB;464009
464009;01/04/2022;;01/04/2022 07:32;131;;01/04/2022 18:20;AB;464009
464009;01/04/2022;;01/04/2022 14:56;132;;01/04/2022 18:20;AB;464009
464009;01/04/2022;;01/04/2022 08:26;133;;01/04/2022 18:21;AB;464009
464009;01/04/2022;;01/04/2022 06:43;134;;01/04/2022 18:28;AB;464009
464009;01/04/2022;;01/04/2022 13:18;135;;01/04/2022 18:28;AB;464009
464009;01/04/2022;;01/04/2022 08:21;136;;01/04/2022 18:28;AB;464009
464009;01/04/2022;;01/04/2022 08:11;137;;01/04/2022 18:29;AB;464009
464009;01/04/2022;;01/04/2022 14:07;138;;01/04/2022 18:32;HO;464009
464009;01/04/2022;;01/04/2022 08:11;139;;01/04/2022 18:34;AB;464009
464009;01/04/2022;;01/04/2022 08:32;140;;01/04/2022 18:35;AB;464009
464009;01/04/2022;;01/04/2022 15:48;141;;01/04/2022 18:35;HO;464009
464009;01/04/2022;;01/04/2022 07:33;142;;01/04/2022 18:41;AB;464009
464009;01/04/2022;;01/04/2022 09:22;143;;01/04/2022 18:41;HO;464009
464009;01/04/2022;;01/04/2022 12:22;144;;01/04/2022 18:42;AB;464009
464009;01/04/2022;;01/04/2022 14:41;145;;01/04/2022 18:43;HO;464009
464009;01/04/2022;;01/04/2022 12:34;146;;01/04/2022 18:43;HO;464009
464009;01/04/2022;;01/04/2022 07:38;147;;01/04/2022 18:50;AB;464009
464009;01/04/2022;;01/04/2022 07:51;148;;01/04/2022 18:51;AB;464009
464009;01/04/2022;;01/04/2022 08:32;149;;01/04/2022 18:51;AB;464009
464009;01/04/2022;;01/04/2022 08:16;150;;01/04/2022 18:51;AB;464009
464009;01/04/2022;;01/04/2022 08:12;151;;01/04/2022 18:57;AB;464009
464009;01/04/2022;;01/04/2022 07:42;152;;01/04/2022 18:58;AB;464009
464009;01/04/2022;;01/04/2022 15:11;153;;01/04/2022 19:04;HO;464009
464009;01/04/2022;;01/04/2022 08:27;154;;01/04/2022 19:05;AB;464009
464009;01/04/2022;;01/04/2022 07:24;155;;01/04/2022 19:12;AB;464009
464009;01/04/2022;;01/04/2022 19:11;156;;01/04/2022 19:16;AB;464009
464009;01/04/2022;;01/04/2022 14:07;157;;01/04/2022 19:18;AB;464009
464009;01/04/2022;;01/04/2022 09:31;158;;01/04/2022 19:24;AB;464009
464009;01/04/2022;;01/04/2022 08:16;159;;01/04/2022 19:25;AB;464009
464009;01/04/2022;;01/04/2022 11:33;160;;01/04/2022 19:26;AB;464009
464009;01/04/2022;;01/04/2022 07:48;161;;01/04/2022 19:26;HO;464009
464009;01/04/2022;;01/04/2022 08:22;162;;01/04/2022 19:45;AB;464009
464009;01/04/2022;;01/04/2022 11:23;163;;01/04/2022 19:45;AB;464009
464009;01/04/2022;;01/04/2022 13:52;164;;01/04/2022 19:46;AB;464009
464009;01/04/2022;;01/04/2022 16:28;165;;01/04/2022 19:46;HO;464009
464009;01/04/2022;;01/04/2022 15:58;166;;01/04/2022 19:47;HO;464009
464009;01/04/2022;;01/04/2022 19:53;167;;01/04/2022 19:59;HO;464009
464009;01/04/2022;;01/04/2022 10:33;168;;01/04/2022 20:01;AB;464009
464009;01/04/2022;;01/04/2022 07:03;169;;01/04/2022 20:08;HO;464009
464009;01/04/2022;;01/04/2022 08:51;170;;01/04/2022 20:23;AB;464009
464009;01/04/2022;;01/04/2022 09:07;171;;01/04/2022 20:24;AB;464009
464009;01/04/2022;;01/04/2022 19:11;172;;01/04/2022 20:24;HO;464009
464009;01/04/2022;;01/04/2022 09:49;173;;01/04/2022 20:24;HO;464009
464009;01/04/2022;;01/04/2022 14:38;174;;01/04/2022 20:46;HO;464009
464009;01/04/2022;;01/04/2022 19:08;175;;01/04/2022 23:17;AB;464009
464009;01/04/2022;;01/04/2022 17:26;176;;01/04/2022 23:35;AB;464009
464009;02/04/2022;;01/04/2022 18:01;177;;02/04/2022 00:24;AB;464009
464009;02/04/2022;;01/04/2022 19:06;178;;02/04/2022 00:37;HO;464009
