CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/04/2022;ENTREES;2;0;0
464011;01/04/2022;SORTIES;2;0;0
464011;01/04/2022;ENTREES;3;0;0
464011;01/04/2022;SORTIES;3;0;0
464011;01/04/2022;ENTREES;4;0;0
464011;01/04/2022;SORTIES;4;0;0
464011;01/04/2022;ENTREES;5;0;1
464011;01/04/2022;SORTIES;5;0;0
464011;01/04/2022;ENTREES;6;1;4
464011;01/04/2022;SORTIES;6;0;0
464011;01/04/2022;ENTREES;7;2;13
464011;01/04/2022;SORTIES;7;0;3
464011;01/04/2022;ENTREES;8;5;7
464011;01/04/2022;SORTIES;8;2;0
464011;01/04/2022;ENTREES;9;0;6
464011;01/04/2022;SORTIES;9;0;0
464011;01/04/2022;ENTREES;10;1;3
464011;01/04/2022;SORTIES;10;0;0
464011;01/04/2022;ENTREES;11;4;4
464011;01/04/2022;SORTIES;11;0;1
464011;01/04/2022;ENTREES;12;3;3
464011;01/04/2022;SORTIES;12;4;8
464011;01/04/2022;ENTREES;13;1;7
464011;01/04/2022;SORTIES;13;2;0
464011;01/04/2022;ENTREES;14;0;0
464011;01/04/2022;SORTIES;14;1;4
464011;01/04/2022;ENTREES;15;2;1
464011;01/04/2022;SORTIES;15;1;2
464011;01/04/2022;ENTREES;16;1;3
464011;01/04/2022;SORTIES;16;4;9
464011;01/04/2022;ENTREES;17;2;3
464011;01/04/2022;SORTIES;17;0;11
464011;01/04/2022;ENTREES;18;3;1
464011;01/04/2022;SORTIES;18;1;7
464011;01/04/2022;ENTREES;19;4;0
464011;01/04/2022;SORTIES;19;0;4
464011;01/04/2022;ENTREES;20;0;0
464011;01/04/2022;SORTIES;20;2;2
464011;01/04/2022;ENTREES;21;2;1
464011;01/04/2022;SORTIES;21;4;3
464011;01/04/2022;ENTREES;22;0;0
464011;01/04/2022;SORTIES;22;2;0
464011;01/04/2022;ENTREES;23;0;0
464011;01/04/2022;SORTIES;23;2;0
464011;02/04/2022;ENTREES;0;0;0
464011;02/04/2022;SORTIES;0;2;0
464011;02/04/2022;ENTREES;1;0;0
464011;02/04/2022;SORTIES;1;0;1
