CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/04/2022;460;2;0;0
464010;01/04/2022;460;3;0;0
464010;01/04/2022;460;4;0;0
464010;01/04/2022;460;5;0;2
464010;01/04/2022;460;6;2;3
464010;01/04/2022;460;7;9;10
464010;01/04/2022;460;8;22;14
464010;01/04/2022;460;9;33;19
464010;01/04/2022;460;10;37;19
464010;01/04/2022;460;11;47;19
464010;01/04/2022;460;12;43;19
464010;01/04/2022;460;13;43;23
464010;01/04/2022;460;14;44;19
464010;01/04/2022;460;15;37;17
464010;01/04/2022;460;16;26;13
464010;01/04/2022;460;17;16;8
464010;01/04/2022;460;18;12;6
464010;01/04/2022;460;19;11;2
464010;01/04/2022;460;20;11;1
464010;01/04/2022;460;21;9;0
464010;01/04/2022;460;22;7;0
464010;01/04/2022;460;23;5;0
464010;02/04/2022;460;0;0;0
464010;02/04/2022;460;1;0;0
