CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;01/04/2022;;31/03/2022 17:35;0;;01/04/2022 10:38;AB;464005
464005;01/04/2022;;01/04/2022 07:29;1;;01/04/2022 10:57;AB;464005
464005;01/04/2022;;01/04/2022 11:40;2;;01/04/2022 12:10;AB;464005
464005;01/04/2022;;01/04/2022 09:15;3;;01/04/2022 13:59;AB;464005
464005;01/04/2022;;01/04/2022 08:20;4;;01/04/2022 14:18;AB;464005
464005;01/04/2022;;01/04/2022 08:23;5;;01/04/2022 15:43;AB;464005
464005;01/04/2022;;01/04/2022 08:13;6;;01/04/2022 15:58;AB;464005
464005;01/04/2022;;01/04/2022 06:35;7;;01/04/2022 16:02;HO;464005
464005;01/04/2022;;01/04/2022 07:32;8;;01/04/2022 16:36;AB;464005
464005;01/04/2022;;01/04/2022 12:37;9;;01/04/2022 16:49;HO;464005
464005;01/04/2022;;01/04/2022 08:25;10;;01/04/2022 16:51;HO;464005
464005;01/04/2022;;01/04/2022 13:53;11;;01/04/2022 16:58;AB;464005
464005;01/04/2022;;01/04/2022 07:57;12;;01/04/2022 17:07;AB;464005
464005;01/04/2022;;01/04/2022 07:31;13;;01/04/2022 17:10;AB;464005
464005;01/04/2022;;01/04/2022 07:20;14;;01/04/2022 17:22;AB;464005
464005;01/04/2022;;01/04/2022 07:22;15;;01/04/2022 17:25;AB;464005
464005;01/04/2022;;01/04/2022 08:49;16;;01/04/2022 17:45;AB;464005
464005;01/04/2022;;01/04/2022 15:19;17;;01/04/2022 17:48;HO;464005
464005;01/04/2022;;01/04/2022 07:53;18;;01/04/2022 18:22;AB;464005
464005;01/04/2022;;01/04/2022 07:41;19;;01/04/2022 18:25;AB;464005
464005;01/04/2022;;01/04/2022 08:51;20;;01/04/2022 18:38;AB;464005
464005;01/04/2022;;01/04/2022 07:57;21;;01/04/2022 18:46;AB;464005
464005;01/04/2022;;01/04/2022 08:18;22;;01/04/2022 19:16;AB;464005
464005;01/04/2022;;01/04/2022 06:27;23;;01/04/2022 19:38;AB;464005
464005;01/04/2022;;01/04/2022 16:14;24;;01/04/2022 19:38;AB;464005
464005;01/04/2022;;01/04/2022 18:06;25;;01/04/2022 19:52;AB;464005
464005;01/04/2022;;01/04/2022 18:15;26;;01/04/2022 20:38;HO;464005
464005;01/04/2022;;01/04/2022 11:03;27;;01/04/2022 20:40;AB;464005
