CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;01/04/2022;;31/03/2022 13:25;0;;01/04/2022 04:44;AB;464002
464002;01/04/2022;;31/03/2022 21:34;1;;01/04/2022 06:12;AB;464002
464002;01/04/2022;;29/03/2022 17:53;2;;01/04/2022 06:38;AB;464002
464002;01/04/2022;;01/04/2022 05:53;3;;01/04/2022 06:43;AB;464002
464002;01/04/2022;;31/03/2022 18:45;4;;01/04/2022 07:00;AB;464002
464002;01/04/2022;;01/04/2022 06:56;5;;01/04/2022 07:10;AB;464002
464002;01/04/2022;;31/03/2022 20:46;6;;01/04/2022 07:57;AB;464002
464002;01/04/2022;;08/02/2022 10:11;7;;01/04/2022 07:59;AB;464002
464002;01/04/2022;;31/03/2022 08:37;8;;01/04/2022 08:10;AB;464002
464002;01/04/2022;;31/03/2022 20:46;9;;01/04/2022 08:29;AB;464002
464002;01/04/2022;;01/04/2022 07:58;10;;01/04/2022 08:37;AB;464002
464002;01/04/2022;;30/03/2022 07:01;11;;01/04/2022 08:58;AB;464002
464002;01/04/2022;;01/04/2022 08:47;12;;01/04/2022 09:56;HO;464002
464002;01/04/2022;;01/04/2022 08:27;13;;01/04/2022 10:04;AB;464002
464002;01/04/2022;;01/04/2022 09:33;14;;01/04/2022 10:30;HO;464002
464002;01/04/2022;;01/04/2022 08:49;15;;01/04/2022 10:45;HO;464002
464002;01/04/2022;;01/04/2022 07:58;16;;01/04/2022 10:49;AB;464002
464002;01/04/2022;;01/04/2022 02:00;17;;01/04/2022 11:15;AB;464002
464002;01/04/2022;;01/04/2022 10:27;18;;01/04/2022 11:18;AB;464002
464002;01/04/2022;;01/04/2022 08:57;19;;01/04/2022 11:21;AB;464002
464002;01/04/2022;;01/04/2022 08:48;20;;01/04/2022 11:22;HO;464002
464002;01/04/2022;;01/04/2022 11:25;21;;01/04/2022 11:27;AB;464002
464002;01/04/2022;;01/04/2022 07:06;22;;01/04/2022 11:27;AB;464002
464002;01/04/2022;;01/04/2022 08:22;23;;01/04/2022 12:11;AB;464002
464002;01/04/2022;;01/04/2022 07:52;24;;01/04/2022 12:14;HO;464002
464002;01/04/2022;;01/04/2022 11:29;25;;01/04/2022 12:22;AB;464002
464002;01/04/2022;;01/04/2022 08:00;26;;01/04/2022 12:26;AB;464002
464002;01/04/2022;;01/04/2022 10:32;27;;01/04/2022 12:28;AB;464002
464002;01/04/2022;;31/03/2022 22:56;28;;01/04/2022 12:30;AB;464002
464002;01/04/2022;;01/04/2022 08:00;29;;01/04/2022 12:43;AB;464002
464002;01/04/2022;;31/03/2022 16:22;30;;01/04/2022 12:51;AB;464002
464002;01/04/2022;;01/04/2022 10:00;31;;01/04/2022 12:53;HO;464002
464002;01/04/2022;;01/04/2022 07:35;32;;01/04/2022 13:01;HO;464002
464002;01/04/2022;;01/04/2022 11:47;33;;01/04/2022 13:05;HO;464002
464002;01/04/2022;;01/04/2022 09:26;34;;01/04/2022 13:18;HO;464002
464002;01/04/2022;;31/03/2022 15:00;35;;01/04/2022 13:33;AB;464002
464002;01/04/2022;;01/04/2022 12:29;36;;01/04/2022 13:35;AB;464002
464002;01/04/2022;;30/03/2022 17:53;37;;01/04/2022 13:36;AB;464002
464002;01/04/2022;;01/04/2022 10:50;38;;01/04/2022 13:45;AB;464002
464002;01/04/2022;;01/04/2022 13:16;39;;01/04/2022 14:21;AB;464002
464002;01/04/2022;;01/04/2022 14:47;40;;01/04/2022 14:51;HO;464002
464002;01/04/2022;;01/04/2022 10:56;41;;01/04/2022 14:54;HO;464002
464002;01/04/2022;;01/04/2022 13:46;42;;01/04/2022 14:58;AB;464002
464002;01/04/2022;;31/03/2022 20:07;43;;01/04/2022 15:02;AB;464002
464002;01/04/2022;;01/04/2022 13:34;44;;01/04/2022 15:03;AB;464002
464002;01/04/2022;;01/04/2022 13:49;45;;01/04/2022 15:21;HO;464002
464002;01/04/2022;;01/04/2022 08:05;46;;01/04/2022 15:24;AB;464002
464002;01/04/2022;;01/04/2022 07:37;47;;01/04/2022 15:47;HO;464002
464002;01/04/2022;;01/04/2022 13:40;48;;01/04/2022 15:48;HO;464002
464002;01/04/2022;;01/04/2022 14:08;49;;01/04/2022 15:58;HO;464002
464002;01/04/2022;;01/04/2022 12:15;50;;01/04/2022 16:05;HO;464002
464002;01/04/2022;;01/04/2022 14:33;51;;01/04/2022 16:06;HO;464002
464002;01/04/2022;;01/04/2022 15:27;52;;01/04/2022 16:12;AB;464002
464002;01/04/2022;;01/04/2022 12:30;53;;01/04/2022 16:26;HO;464002
464002;01/04/2022;;01/04/2022 13:50;54;;01/04/2022 16:38;AB;464002
464002;01/04/2022;;01/04/2022 07:32;55;;01/04/2022 16:39;AB;464002
464002;01/04/2022;;01/04/2022 07:18;56;;01/04/2022 16:43;AB;464002
464002;01/04/2022;;01/04/2022 07:30;57;;01/04/2022 16:43;AB;464002
464002;01/04/2022;;01/04/2022 07:16;58;;01/04/2022 16:44;HO;464002
464002;01/04/2022;;01/04/2022 09:40;59;;01/04/2022 16:45;HO;464002
464002;01/04/2022;;01/04/2022 08:17;60;;01/04/2022 16:55;HO;464002
464002;01/04/2022;;01/04/2022 08:34;61;;01/04/2022 17:00;AB;464002
464002;01/04/2022;;01/04/2022 07:07;62;;01/04/2022 17:00;AB;464002
464002;01/04/2022;;01/04/2022 07:14;63;;01/04/2022 17:01;AB;464002
464002;01/04/2022;;01/04/2022 08:03;64;;01/04/2022 17:11;AB;464002
464002;01/04/2022;;01/04/2022 07:22;65;;01/04/2022 17:18;AB;464002
464002;01/04/2022;;01/04/2022 07:40;66;;01/04/2022 17:24;AB;464002
464002;01/04/2022;;01/04/2022 09:45;67;;01/04/2022 17:24;AB;464002
464002;01/04/2022;;01/04/2022 14:22;68;;01/04/2022 17:25;HO;464002
464002;01/04/2022;;01/04/2022 15:22;69;;01/04/2022 17:27;HO;464002
464002;01/04/2022;;01/04/2022 15:15;70;;01/04/2022 17:29;AB;464002
464002;01/04/2022;;01/04/2022 08:10;71;;01/04/2022 17:36;AB;464002
464002;01/04/2022;;01/04/2022 16:33;72;;01/04/2022 17:44;AB;464002
464002;01/04/2022;;01/04/2022 10:58;73;;01/04/2022 17:46;HO;464002
464002;01/04/2022;;01/04/2022 08:20;74;;01/04/2022 17:47;AB;464002
464002;01/04/2022;;01/04/2022 14:00;75;;01/04/2022 17:50;AB;464002
464002;01/04/2022;;01/04/2022 11:42;76;;01/04/2022 17:53;AB;464002
464002;01/04/2022;;01/04/2022 15:19;77;;01/04/2022 17:55;HO;464002
464002;01/04/2022;;01/04/2022 16:35;78;;01/04/2022 18:06;AB;464002
464002;01/04/2022;;01/04/2022 15:34;79;;01/04/2022 18:13;AB;464002
464002;01/04/2022;;01/04/2022 06:55;80;;01/04/2022 18:17;AB;464002
464002;01/04/2022;;01/04/2022 15:19;81;;01/04/2022 18:32;HO;464002
464002;01/04/2022;;01/04/2022 07:32;82;;01/04/2022 18:40;AB;464002
464002;01/04/2022;;01/04/2022 15:30;83;;01/04/2022 18:45;AB;464002
464002;01/04/2022;;01/04/2022 09:50;84;;01/04/2022 18:53;AB;464002
464002;01/04/2022;;01/04/2022 08:17;85;;01/04/2022 18:55;AB;464002
464002;01/04/2022;;01/04/2022 19:02;86;;01/04/2022 19:05;AB;464002
464002;01/04/2022;;01/04/2022 17:53;87;;01/04/2022 19:23;HO;464002
464002;01/04/2022;;01/04/2022 07:11;88;;01/04/2022 19:28;AB;464002
464002;01/04/2022;;01/04/2022 09:26;89;;01/04/2022 19:35;AB;464002
464002;01/04/2022;;01/04/2022 09:30;90;;01/04/2022 19:35;AB;464002
464002;01/04/2022;;01/04/2022 09:02;91;;01/04/2022 19:44;AB;464002
464002;01/04/2022;;01/04/2022 10:27;92;;01/04/2022 19:45;HO;464002
464002;01/04/2022;;01/04/2022 08:45;93;;01/04/2022 20:02;AB;464002
464002;01/04/2022;;01/04/2022 11:07;94;;01/04/2022 20:02;HO;464002
464002;01/04/2022;;01/04/2022 18:02;95;;01/04/2022 20:09;AB;464002
464002;01/04/2022;;01/04/2022 19:26;96;;01/04/2022 20:17;AB;464002
464002;01/04/2022;;01/04/2022 16:36;97;;01/04/2022 20:19;HO;464002
464002;01/04/2022;;01/04/2022 08:33;98;;01/04/2022 20:20;AB;464002
464002;01/04/2022;;01/04/2022 11:46;99;;01/04/2022 20:26;AB;464002
464002;01/04/2022;;01/04/2022 13:30;100;;01/04/2022 20:27;AB;464002
464002;01/04/2022;;01/04/2022 14:31;101;;01/04/2022 20:27;HO;464002
464002;01/04/2022;;01/04/2022 10:17;102;;01/04/2022 20:34;AB;464002
464002;01/04/2022;;01/04/2022 14:34;103;;01/04/2022 20:35;AB;464002
464002;01/04/2022;;01/04/2022 19:16;104;;01/04/2022 20:35;AB;464002
464002;01/04/2022;;01/04/2022 15:37;105;;01/04/2022 20:35;HO;464002
464002;01/04/2022;;01/04/2022 06:54;106;;01/04/2022 20:45;AB;464002
464002;01/04/2022;;01/04/2022 14:51;107;;01/04/2022 20:53;AB;464002
464002;01/04/2022;;01/04/2022 20:17;108;;01/04/2022 21:00;AB;464002
464002;01/04/2022;;01/04/2022 13:44;109;;01/04/2022 21:10;AB;464002
464002;01/04/2022;;01/04/2022 16:39;110;;01/04/2022 21:15;AB;464002
464002;01/04/2022;;01/04/2022 20:27;111;;01/04/2022 21:59;AB;464002
464002;01/04/2022;;01/04/2022 19:28;112;;01/04/2022 22:07;HO;464002
464002;01/04/2022;;01/04/2022 18:11;113;;01/04/2022 22:09;AB;464002
464002;01/04/2022;;01/04/2022 18:18;114;;01/04/2022 23:08;AB;464002
464002;01/04/2022;;01/04/2022 18:19;115;;01/04/2022 23:45;HO;464002
464002;01/04/2022;;01/04/2022 20:39;116;;01/04/2022 23:52;AB;464002
464002;01/04/2022;;01/04/2022 19:01;117;;01/04/2022 23:52;HO;464002
464002;01/04/2022;;01/04/2022 19:38;118;;01/04/2022 23:53;HO;464002
464002;01/04/2022;;01/04/2022 17:40;119;;01/04/2022 23:55;HO;464002
464002;01/04/2022;;01/04/2022 19:39;120;;01/04/2022 23:55;HO;464002
464002;02/04/2022;;01/04/2022 23:43;121;;02/04/2022 00:42;HO;464002
464002;02/04/2022;;01/04/2022 23:26;122;;02/04/2022 00:46;HO;464002
464002;02/04/2022;;01/04/2022 21:16;123;;02/04/2022 01:00;AB;464002
