CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/04/2022;200;2;0;1
464005;01/04/2022;200;3;0;1
464005;01/04/2022;200;4;0;1
464005;01/04/2022;200;5;0;1
464005;01/04/2022;200;6;1;2
464005;01/04/2022;200;7;1;11
464005;01/04/2022;200;8;2;17
464005;01/04/2022;200;9;2;18
464005;01/04/2022;200;10;2;16
464005;01/04/2022;200;11;2;18
464005;01/04/2022;200;12;3;17
464005;01/04/2022;200;13;3;17
464005;01/04/2022;200;14;3;16
464005;01/04/2022;200;15;4;14
464005;01/04/2022;200;16;1;13
464005;01/04/2022;200;17;0;8
464005;01/04/2022;200;18;1;5
464005;01/04/2022;200;19;1;1
464005;01/04/2022;200;20;0;0
464005;01/04/2022;200;21;0;0
464005;01/04/2022;200;22;0;0
464005;01/04/2022;200;23;0;1
464005;02/04/2022;200;0;0;1
464005;02/04/2022;200;1;0;1
