CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/04/2022;107;2;0;0
464002;01/04/2022;107;3;0;0
464002;01/04/2022;107;4;0;0
464002;01/04/2022;107;5;0;0
464002;01/04/2022;107;6;0;0
464002;01/04/2022;107;7;2;8
464002;01/04/2022;107;8;6;17
464002;01/04/2022;107;9;8;22
464002;01/04/2022;107;10;10;24
464002;01/04/2022;107;11;11;23
464002;01/04/2022;107;12;11;18
464002;01/04/2022;107;13;10;20
464002;01/04/2022;107;14;13;21
464002;01/04/2022;107;15;14;22
464002;01/04/2022;107;16;9;20
464002;01/04/2022;107;17;7;7
464002;01/04/2022;107;18;7;5
464002;01/04/2022;107;19;9;4
464002;01/04/2022;107;20;6;0
464002;01/04/2022;107;21;6;0
464002;01/04/2022;107;22;6;0
464002;01/04/2022;107;23;3;0
464002;02/04/2022;107;0;0;0
464002;02/04/2022;107;1;0;0
