CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/04/2022;;30/03/2022 21:17;0;;01/04/2022 07:52;AB;464004
464004;01/04/2022;;01/04/2022 08:10;1;;01/04/2022 08:24;AB;464004
464004;01/04/2022;;01/04/2022 08:46;2;;01/04/2022 08:46;HO;464004
464004;01/04/2022;;31/03/2022 15:31;3;;01/04/2022 09:29;HO;464004
464004;01/04/2022;;01/04/2022 07:15;4;;01/04/2022 10:19;AB;464004
464004;01/04/2022;;01/04/2022 10:08;5;;01/04/2022 10:23;HO;464004
464004;01/04/2022;;01/04/2022 10:09;6;;01/04/2022 11:42;HO;464004
464004;01/04/2022;;01/04/2022 10:40;7;;01/04/2022 11:46;HO;464004
464004;01/04/2022;;01/04/2022 09:08;8;;01/04/2022 11:49;HO;464004
464004;01/04/2022;;01/04/2022 07:16;9;;01/04/2022 12:17;AB;464004
464004;01/04/2022;;01/04/2022 09:06;10;;01/04/2022 12:22;AB;464004
464004;01/04/2022;;01/04/2022 06:40;11;;01/04/2022 12:32;AB;464004
464004;01/04/2022;;31/03/2022 17:42;12;;01/04/2022 12:35;AB;464004
464004;01/04/2022;;01/04/2022 09:29;13;;01/04/2022 12:42;HO;464004
464004;01/04/2022;;01/04/2022 08:48;14;;01/04/2022 12:45;AB;464004
464004;01/04/2022;;01/04/2022 12:18;15;;01/04/2022 12:54;HO;464004
464004;01/04/2022;;01/04/2022 07:26;16;;01/04/2022 13:19;AB;464004
464004;01/04/2022;;01/04/2022 12:27;17;;01/04/2022 13:51;AB;464004
464004;01/04/2022;;01/04/2022 07:29;18;;01/04/2022 13:54;AB;464004
464004;01/04/2022;;20/03/2022 23:46;19;;01/04/2022 14:13;AB;464004
464004;01/04/2022;;01/04/2022 08:06;20;;01/04/2022 14:38;AB;464004
464004;01/04/2022;;01/04/2022 11:48;21;;01/04/2022 14:40;HO;464004
464004;01/04/2022;;01/04/2022 11:43;22;;01/04/2022 14:46;HO;464004
464004;01/04/2022;;01/04/2022 15:44;23;;01/04/2022 15:44;AB;464004
464004;01/04/2022;;01/04/2022 09:17;24;;01/04/2022 15:58;HO;464004
464004;01/04/2022;;01/04/2022 13:17;25;;01/04/2022 16:10;AB;464004
464004;01/04/2022;;01/04/2022 07:46;26;;01/04/2022 16:31;AB;464004
464004;01/04/2022;;01/04/2022 07:30;27;;01/04/2022 16:39;HO;464004
464004;01/04/2022;;01/04/2022 13:48;28;;01/04/2022 17:06;AB;464004
464004;01/04/2022;;01/04/2022 08:40;29;;01/04/2022 17:20;HO;464004
464004;01/04/2022;;01/04/2022 13:05;30;;01/04/2022 17:24;HO;464004
464004;01/04/2022;;01/04/2022 08:19;31;;01/04/2022 17:28;AB;464004
464004;01/04/2022;;01/04/2022 16:20;32;;01/04/2022 17:36;HO;464004
464004;01/04/2022;;01/04/2022 08:35;33;;01/04/2022 17:48;HO;464004
464004;01/04/2022;;01/04/2022 08:41;34;;01/04/2022 17:50;HO;464004
464004;01/04/2022;;01/04/2022 09:03;35;;01/04/2022 17:59;AB;464004
464004;01/04/2022;;01/04/2022 05:41;36;;01/04/2022 18:00;HO;464004
464004;01/04/2022;;01/04/2022 10:05;37;;01/04/2022 18:13;AB;464004
464004;01/04/2022;;01/04/2022 08:37;38;;01/04/2022 18:16;AB;464004
464004;01/04/2022;;01/04/2022 09:28;39;;01/04/2022 18:17;HO;464004
464004;01/04/2022;;01/04/2022 09:24;40;;01/04/2022 18:20;AB;464004
464004;01/04/2022;;01/04/2022 15:54;41;;01/04/2022 18:47;HO;464004
464004;01/04/2022;;01/04/2022 07:24;42;;01/04/2022 18:54;AB;464004
464004;01/04/2022;;01/04/2022 13:43;43;;01/04/2022 18:55;AB;464004
464004;01/04/2022;;01/04/2022 08:50;44;;01/04/2022 19:02;AB;464004
464004;01/04/2022;;01/04/2022 08:45;45;;01/04/2022 19:29;AB;464004
464004;01/04/2022;;01/04/2022 11:26;46;;01/04/2022 19:35;AB;464004
464004;01/04/2022;;01/04/2022 09:10;47;;01/04/2022 19:37;HO;464004
464004;01/04/2022;;01/04/2022 14:36;48;;01/04/2022 19:39;HO;464004
464004;01/04/2022;;01/04/2022 09:10;49;;01/04/2022 19:55;HO;464004
464004;01/04/2022;;31/03/2022 22:11;50;;01/04/2022 19:56;AB;464004
464004;01/04/2022;;01/04/2022 12:33;51;;01/04/2022 20:31;HO;464004
464004;01/04/2022;;01/04/2022 14:17;52;;01/04/2022 20:45;AB;464004
464004;01/04/2022;;01/04/2022 16:37;53;;01/04/2022 22:17;AB;464004
464004;01/04/2022;;01/04/2022 07:56;54;;01/04/2022 22:40;AB;464004
