CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/04/2022;220;2;0;0
464008;01/04/2022;220;3;0;0
464008;01/04/2022;220;4;0;1
464008;01/04/2022;220;5;0;2
464008;01/04/2022;220;6;0;6
464008;01/04/2022;220;7;1;7
464008;01/04/2022;220;8;0;9
464008;01/04/2022;220;9;1;11
464008;01/04/2022;220;10;7;12
464008;01/04/2022;220;11;18;1
464008;01/04/2022;220;12;20;0
464008;01/04/2022;220;13;22;0
464008;01/04/2022;220;14;24;0
464008;01/04/2022;220;15;22;0
464008;01/04/2022;220;16;17;0
464008;01/04/2022;220;17;17;0
464008;01/04/2022;220;18;18;0
464008;01/04/2022;220;19;15;0
464008;01/04/2022;220;20;26;0
464008;01/04/2022;220;21;26;0
464008;01/04/2022;220;22;24;0
464008;01/04/2022;220;23;22;0
464008;02/04/2022;220;0;0;0
464008;02/04/2022;220;1;0;0
