CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/04/2022;454;2;0;0
464001;01/04/2022;454;3;0;3
464001;01/04/2022;454;4;0;10
464001;01/04/2022;454;5;0;12
464001;01/04/2022;454;6;12;24
464001;01/04/2022;454;7;26;46
464001;01/04/2022;454;8;58;72
464001;01/04/2022;454;9;87;94
464001;01/04/2022;454;10;106;104
464001;01/04/2022;454;11;110;110
464001;01/04/2022;454;12;112;111
464001;01/04/2022;454;13;108;102
464001;01/04/2022;454;14;103;106
464001;01/04/2022;454;15;99;97
464001;01/04/2022;454;16;84;83
464001;01/04/2022;454;17;59;58
464001;01/04/2022;454;18;51;44
464001;01/04/2022;454;19;35;21
464001;01/04/2022;454;20;30;14
464001;01/04/2022;454;21;24;5
464001;01/04/2022;454;22;18;2
464001;01/04/2022;454;23;9;2
464001;02/04/2022;454;0;0;1
464001;02/04/2022;454;1;0;0
