CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/04/2022;ENTREES;2;0;0
464007;01/04/2022;SORTIES;2;0;0
464007;01/04/2022;ENTREES;3;0;0
464007;01/04/2022;SORTIES;3;0;0
464007;01/04/2022;ENTREES;4;0;0
464007;01/04/2022;SORTIES;4;0;0
464007;01/04/2022;ENTREES;5;0;1
464007;01/04/2022;SORTIES;5;0;0
464007;01/04/2022;ENTREES;6;1;8
464007;01/04/2022;SORTIES;6;0;1
464007;01/04/2022;ENTREES;7;5;28
464007;01/04/2022;SORTIES;7;0;1
464007;01/04/2022;ENTREES;8;10;28
464007;01/04/2022;SORTIES;8;1;1
464007;01/04/2022;ENTREES;9;11;14
464007;01/04/2022;SORTIES;9;1;2
464007;01/04/2022;ENTREES;10;10;12
464007;01/04/2022;SORTIES;10;0;3
464007;01/04/2022;ENTREES;11;9;3
464007;01/04/2022;SORTIES;11;6;4
464007;01/04/2022;ENTREES;12;3;9
464007;01/04/2022;SORTIES;12;4;4
464007;01/04/2022;ENTREES;13;7;6
464007;01/04/2022;SORTIES;13;3;7
464007;01/04/2022;ENTREES;14;8;4
464007;01/04/2022;SORTIES;14;2;6
464007;01/04/2022;ENTREES;15;2;4
464007;01/04/2022;SORTIES;15;11;9
464007;01/04/2022;ENTREES;16;1;2
464007;01/04/2022;SORTIES;16;15;13
464007;01/04/2022;ENTREES;17;0;6
464007;01/04/2022;SORTIES;17;6;29
464007;01/04/2022;ENTREES;18;3;2
464007;01/04/2022;SORTIES;18;11;15
464007;01/04/2022;ENTREES;19;1;5
464007;01/04/2022;SORTIES;19;3;20
464007;01/04/2022;ENTREES;20;2;1
464007;01/04/2022;SORTIES;20;4;10
464007;01/04/2022;ENTREES;21;0;0
464007;01/04/2022;SORTIES;21;1;3
464007;01/04/2022;ENTREES;22;0;0
464007;01/04/2022;SORTIES;22;1;6
464007;01/04/2022;ENTREES;23;0;0
464007;01/04/2022;SORTIES;23;1;0
464007;02/04/2022;ENTREES;0;0;0
464007;02/04/2022;SORTIES;0;2;1
464007;02/04/2022;ENTREES;1;0;0
464007;02/04/2022;SORTIES;1;0;1
