CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/04/2022;ENTREES;2;0;0
464010;01/04/2022;SORTIES;2;0;0
464010;01/04/2022;ENTREES;3;0;0
464010;01/04/2022;SORTIES;3;0;0
464010;01/04/2022;ENTREES;4;0;1
464010;01/04/2022;SORTIES;4;0;0
464010;01/04/2022;ENTREES;5;0;2
464010;01/04/2022;SORTIES;5;0;0
464010;01/04/2022;ENTREES;6;3;1
464010;01/04/2022;SORTIES;6;1;0
464010;01/04/2022;ENTREES;7;9;7
464010;01/04/2022;SORTIES;7;2;0
464010;01/04/2022;ENTREES;8;13;4
464010;01/04/2022;SORTIES;8;0;0
464010;01/04/2022;ENTREES;9;14;6
464010;01/04/2022;SORTIES;9;3;1
464010;01/04/2022;ENTREES;10;9;0
464010;01/04/2022;SORTIES;10;5;0
464010;01/04/2022;ENTREES;11;16;1
464010;01/04/2022;SORTIES;11;6;1
464010;01/04/2022;ENTREES;12;4;2
464010;01/04/2022;SORTIES;12;8;2
464010;01/04/2022;ENTREES;13;8;4
464010;01/04/2022;SORTIES;13;8;0
464010;01/04/2022;ENTREES;14;6;1
464010;01/04/2022;SORTIES;14;5;5
464010;01/04/2022;ENTREES;15;7;0
464010;01/04/2022;SORTIES;15;14;2
464010;01/04/2022;ENTREES;16;2;1
464010;01/04/2022;SORTIES;16;13;5
464010;01/04/2022;ENTREES;17;4;0
464010;01/04/2022;SORTIES;17;14;5
464010;01/04/2022;ENTREES;18;4;2
464010;01/04/2022;SORTIES;18;8;4
464010;01/04/2022;ENTREES;19;2;0
464010;01/04/2022;SORTIES;19;3;4
464010;01/04/2022;ENTREES;20;2;0
464010;01/04/2022;SORTIES;20;2;1
464010;01/04/2022;ENTREES;21;0;0
464010;01/04/2022;SORTIES;21;2;1
464010;01/04/2022;ENTREES;22;2;0
464010;01/04/2022;SORTIES;22;4;0
464010;01/04/2022;ENTREES;23;0;0
464010;01/04/2022;SORTIES;23;2;0
464010;02/04/2022;ENTREES;0;1;0
464010;02/04/2022;SORTIES;0;1;1
464010;02/04/2022;ENTREES;1;0;0
464010;02/04/2022;SORTIES;1;0;0
