CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/04/2022;ENTREES;2;0;1
464002;01/04/2022;SORTIES;2;0;0
464002;01/04/2022;ENTREES;3;0;0
464002;01/04/2022;SORTIES;3;0;0
464002;01/04/2022;ENTREES;4;0;0
464002;01/04/2022;SORTIES;4;0;1
464002;01/04/2022;ENTREES;5;0;1
464002;01/04/2022;SORTIES;5;0;0
464002;01/04/2022;ENTREES;6;0;3
464002;01/04/2022;SORTIES;6;0;3
464002;01/04/2022;ENTREES;7;4;12
464002;01/04/2022;SORTIES;7;0;4
464002;01/04/2022;ENTREES;8;4;13
464002;01/04/2022;SORTIES;8;0;4
464002;01/04/2022;ENTREES;9;3;5
464002;01/04/2022;SORTIES;9;1;0
464002;01/04/2022;ENTREES;10;4;4
464002;01/04/2022;SORTIES;10;2;2
464002;01/04/2022;ENTREES;11;2;4
464002;01/04/2022;SORTIES;11;1;5
464002;01/04/2022;ENTREES;12;2;2
464002;01/04/2022;SORTIES;12;2;7
464002;01/04/2022;ENTREES;13;2;6
464002;01/04/2022;SORTIES;13;3;4
464002;01/04/2022;ENTREES;14;5;3
464002;01/04/2022;SORTIES;14;2;2
464002;01/04/2022;ENTREES;15;5;4
464002;01/04/2022;SORTIES;15;4;3
464002;01/04/2022;ENTREES;16;1;3
464002;01/04/2022;SORTIES;16;6;5
464002;01/04/2022;ENTREES;17;2;0
464002;01/04/2022;SORTIES;17;4;13
464002;01/04/2022;ENTREES;18;1;5
464002;01/04/2022;SORTIES;18;1;7
464002;01/04/2022;ENTREES;19;4;4
464002;01/04/2022;SORTIES;19;2;5
464002;01/04/2022;ENTREES;20;1;7
464002;01/04/2022;SORTIES;20;4;11
464002;01/04/2022;ENTREES;21;0;3
464002;01/04/2022;SORTIES;21;0;4
464002;01/04/2022;ENTREES;22;1;0
464002;01/04/2022;SORTIES;22;1;1
464002;01/04/2022;ENTREES;23;2;0
464002;01/04/2022;SORTIES;23;5;2
464002;02/04/2022;ENTREES;0;0;0
464002;02/04/2022;SORTIES;0;2;0
464002;02/04/2022;ENTREES;1;0;0
464002;02/04/2022;SORTIES;1;0;1
