CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/04/2022;600;2;0;0
464007;01/04/2022;600;3;0;0
464007;01/04/2022;600;4;0;0
464007;01/04/2022;600;5;0;0
464007;01/04/2022;600;6;0;6
464007;01/04/2022;600;7;4;33
464007;01/04/2022;600;8;13;60
464007;01/04/2022;600;9;23;72
464007;01/04/2022;600;10;33;81
464007;01/04/2022;600;11;36;80
464007;01/04/2022;600;12;35;85
464007;01/04/2022;600;13;39;84
464007;01/04/2022;600;14;45;82
464007;01/04/2022;600;15;36;77
464007;01/04/2022;600;16;22;66
464007;01/04/2022;600;17;16;43
464007;01/04/2022;600;18;8;30
464007;01/04/2022;600;19;6;15
464007;01/04/2022;600;20;4;6
464007;01/04/2022;600;21;3;3
464007;01/04/2022;600;22;2;0
464007;01/04/2022;600;23;1;0
464007;02/04/2022;600;0;0;0
464007;02/04/2022;600;1;0;0
