CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/04/2022;340;2;0;0
464009;01/04/2022;340;3;0;0
464009;01/04/2022;340;4;0;0
464009;01/04/2022;340;5;0;0
464009;01/04/2022;340;6;0;10
464009;01/04/2022;340;7;5;39
464009;01/04/2022;340;8;13;60
464009;01/04/2022;340;9;19;63
464009;01/04/2022;340;10;23;65
464009;01/04/2022;340;11;30;67
464009;01/04/2022;340;12;27;64
464009;01/04/2022;340;13;36;65
464009;01/04/2022;340;14;42;61
464009;01/04/2022;340;15;40;55
464009;01/04/2022;340;16;28;43
464009;01/04/2022;340;17;13;31
464009;01/04/2022;340;18;7;12
464009;01/04/2022;340;19;5;5
464009;01/04/2022;340;20;1;3
464009;01/04/2022;340;21;1;3
464009;01/04/2022;340;22;1;3
464009;01/04/2022;340;23;1;1
464009;02/04/2022;340;0;0;0
464009;02/04/2022;340;1;0;0
